Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,8,19,589.78212483052,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,7,29,537.9070738949,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,8,34,516.92296447406,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,8,18,561.10835391017,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,8,29,536.92554671433,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,3,31,490.9350517275,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,8,29,544.54708377545,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,11,31,520.5668693029,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,5,18,498.75153205558,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,19,21,634.84832395378,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,DNF,35,782.70604079278,
