Race Name,Race Date,Category Name,Place,Total Racers,Points
NECX BAR Finals,2017-11-26,Men Cat 4/5,39,41,696.86492840739,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,101,120,633.66964439337,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,101,116,679.38212230673,
Gateway Hills CX,2018-09-16,Men Cat 5,11,48,457.9730348734,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,35,73,523.66190027129,
Kalon Cross,2019-09-7,Men Open Cat 5,5,16,487.31960488539,
Quad Cross,2019-09-8,Men 5,11,23,532.63636363636,
Gateway Hills CX,2019-09-15,Men Cat 4,11,22,484.04447522946,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,31,71,479.40577009327,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,13,29,447.43024014899,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,12,22,490.85388040037,
BOSSCROSS,2019-10-12,Men Cat 4/5,61,63,670.74758258736,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,19,47,483.2590764006,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,32,93,455.3156508181,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,35,85,481.95620360674,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,42,60,609.74594773225,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,32,47,579.92303094207,
Quad CX 2021,2021-09-12,Men Cat 4,26,32,606.17953129323,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,44,75,538.88747108177,
Minuteman CX,2021-10-10,Men Cat 4/5,28,55,555.01662527062,
BossCross,2021-10-16,Men Cat 4/5,42,70,538.67702005388,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,22,39,520.09537359751,
Orchard Cross ,2021-10-31,Men Cat 4/5,52,72,619.27797901973,
White Park CX,2022-08-27,Men Novice/Intermediate,19,34,559.5655298058,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,25,55,508.38775284376,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,35,66,517.50887007931,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,42,76,552.56066324734,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,24,50,513.10931680068,
