First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sholom,Jaeger,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,1,24,449.03828876877,
Mitchell,Werth,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,10,24,530.90382887688,
Jonathan,Tessler,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,18,24,603.67319786186,
Judy,Feldman,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,12,13,681.56256159102,
Kevin,Salazar,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),40,40,527.79790412121,
Mitchell,Werth,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),11,34,495.54920869305,
Jonathan,Tessler,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,9,21,495.14308162355,
Jonathan,Tessler,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),7,14,527.84389441213,
Jonathan,Tessler,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),5,33,455.54021074635,
Asher,Tessler,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,10,10,685.61163159671,
Talya,Tessler,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,4,4,,
Jonathan,Tessler,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),21,32,549.52929589777,
Asher,Tessler,SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Boys age 6-9,5,6,673.22443065044,
Judy,Feldman,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),21,24,625.81325817352,
Jonathan,Tessler,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),18,33,551.0264428004,
Asher,Tessler,AUTUMN CROSS,2015-09-27,Youth Boys 6-9,5,8,750,
Talya,Tessler,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,9,13,735,
Shayna,Feldman,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,10,13,752.5,
Tessler,Tessler,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,13,13,805,
Jonathan,Tessler,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),25,27,592.27711898822,
Hannah,Tessler,SCPS#14 - Santa Cross,2014-12-15,Junior Girls 9-14,3,4,,
Talya,Tessler,SCPS#14 - Santa Cross,2014-12-15,Junior Girls 9-14,4,4,,
Jonathan,Tessler,CXLA Weekend Day 2,2014-11-23,Men C,30,50,586.35258136682,
Hannah,Tessler,CXLA Weekend Day 2,2014-11-23,Women 9-14 Junior,2,4,,
Talya,Tessler,CXLA Weekend Day 2,2014-11-23,Women 9-14 Junior,3,4,,
Shayna,Feldman,CXLA Weekend Day 2,2014-11-23,Women 9-14 Junior,4,4,,
Judy,Feldman,SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),7,7,691.08872989922,
Jonathan,Tessler,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,39,44,613.74545454545,
Hannah,Tessler,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Girls 10-14,2,2,,
