Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,1,4,,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,8,11,285.5,
Azcross.com Flag Double Cross #2,2012-10-13,Men Master  50-99,2,7,466.66666666667,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,8,12,293.22179893939,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  50-99,1,7,450,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,11,15,327.87928613714,
Azcross.com Night Ripper CX,2012-10-20,Men Master  50-99,1,7,450,
The SMA Smackdown on Kino,2012-12-1,Men Master  50+,1,10,420.27777777778,
The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,3,7,290.49537479631,
The SMA Smackdown on Kino,2012-12-2,Men Master  50+,1,10,420.27777777778,
The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4  16+,5,7,367.92661196176,
Race Around the Barn,2012-12-15,Men Master  50+,1,7,416.28591690359,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,6,17,353.98078444156,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,12,15,322.55374018716,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  50+,1,10,409.74320229091,
CrossVegas,2013-09-18,Open Men,44,69,360.14390373691,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,14,19,382.05807221032,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,10,389.48881327392,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,3,10,390.59186493186,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,6,13,400,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 50+,2,11,364.53571373637,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,6,8,429.87242201643,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,37,43,502.7191709454,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,46,81,349.79732534536,
US Open of Cyclocross,2014-09-13,Men MM 35+,36,39,411.87105101596,
US Open of Cyclocross,2014-09-13,Men MM 45+,41,61,433.38206320917,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,50,72,481.09890624025,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,39,43,433.09869933604,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,47,63,439.20957012262,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,24,56,374.92643349134,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,24,49,389.75847897288,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,50,63,481.08038731436,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 50+ Cat.,2,8,374.43849376898,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,9,13,362.36995345172,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,15,17,341.57867605981,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,11,17,372.09053929752,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 50+ Cat.,2,11,402.83815821359,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,3,11,376.53464302064,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,13,15,392.78887126481,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 50+ Cat.,3,6,385.00274857819,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,10,14,362.26181228968,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,15,458.15814430068,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,14,19,414.56634361973,
Triple C CX Day 1,2015-11-7,Men Masters  55+ Cat. 1/2/3/4,1,6,398.984866537,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,14,19,414.56634361973,
Triple C CX Day 2,2015-11-8,Men Masters  55+ Cat. 1/2/3/4,1,6,398.984866537,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,8,13,300.0177352404,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  55+ Cat. 1/2/3/4,2,7,398.984866537,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Pro/Cat 1/2/3/4,6,7,366.76758389639,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  55+ Cat. 1/2/3/4,1,5,,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,9,10,379.71209195076,
Race Around the Farm Day 1,2015-12-5,Men Masters  55+ Cat. 1/2/3/4,1,4,,
Race Around the Farm Day 2,2015-12-6,Men   Pro/Cat 1/2/3/4,7,9,312.80685566558,
Race Around the Farm Day 2,2015-12-6,Men Masters  55+ Cat. 1/2/3/4,1,4,,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 1/2/3/4,4,6,372.17360990627,
