Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,DNF,52,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,51,69,599.30823343677,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,33,72,529.39444444444,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,33,75,518.86880078873,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,33,77,514.92776795797,
Raceway Cross,2010-10-31,CAT 4 MEN,22,57,505.2330912787,
Maris Farms,2010-11-7,Cat 4 Men,28,67,509.53019627836,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,29,128,448.10560350895,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,28,61,522.95432879997,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,9,24,517.90909090909,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,34,46,438.5192989323,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,38,58,464.95249655946,
Silver Lake 2011,2011-10-16,Men 4,28,87,465.91379217268,
Raceway CX,2011-10-23,CAT 3 MEN,40,46,498.25242560197,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,36,44,467.17054315113,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,52,96,558.86642314097,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,86,121,603.31583046953,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,43,116,519.75989570362,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,62,118,558.10857887356,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,34,78,533.41822093571,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,36,75,534.21636461099,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,67,107,587.88697382246,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,48,78,575.08620251214,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,47,84,580.69742538656,
