Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Junior Men 10-12,6,8,,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,5,9,,
Tour de Louisville,2008-09-28,Junior 10-12,4,11,586.24263651701,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 10-12,3,7,,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,24,36,519.01140060927,
USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,4,8,,
Gun Club Cyclocross,2008-11-2,Juniors 10-12,8,14,610.44650426857,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 10-12,4,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,4,8,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Juniors 10-12,1,4,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 10-12,4,8,,
Brookside Cyclocross Cup,2008-12-7,Junior Men 10-12,2,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 13-14,3,11,584.35109034838,
Tour of Louisville,2009-10-4,Junior 13-14,4,10,528.57117378884,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 13-14,2,5,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,5,11,542.54735132183,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,6,12,560.35440967814,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,9,12,568.58000877914,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,12,26,558.7088214522,
Promotion Cross,2009-11-8,Men - JR - 13-14,3,8,,
Cap City Cross,2009-11-15,Juniors,8,22,509.31985753883,
SouthEastway Park Cross,2009-11-21,Junior 13-14,4,14,533.87872541803,
Brookside Cyclocross Cup,2009-11-22,Junior Men 13-14,4,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 13-14,3,8,,
Storm the Greens,2009-12-6,Junior Men 13-14,3,6,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 13-14,1,1,,
Kings Cross Day 2,2010-09-19,Boys 13-14,3,9,545.26146256079,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,4,41,438.12249518442,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,2,10,518.93180833554,
Java Johnny's CX,2010-10-9,Juniors 10-12,18,25,704.00151234255,
Harbin Park CX,2010-10-10,Juniors 13-14,1,9,524.15536476132,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 13-14,1,7,454.30092326155,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,7,27,529.26311457716,
Storm the Greens,2010-10-31,Junior 13-14,2,7,518.65532836026,
Bloomington Cyclocross,2010-11-6,Men - Juniors 13-14 ,1,7,442.1784761294,
Gun Club Cyclocross,2010-11-7,Jr. Boys 13-14,3,11,495.35971506839,
Infimary Mound,2010-11-14,Juniors 13-14,3,12,552.59984798646,
Promotion Cross,2010-11-20,Men Junior  13-14 ,3,8,507.55386913048,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,9,16,595.1722863584,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,3,17,499.76980656419,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Junior  15-18,2,2,,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,29,48,567.5606384785,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,36,53,585.47219357839,
GearFest CX,2011-10-1,Men Cat 4  ,23,39,565.10679329865,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,34,54,573.42730055679,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,54,74,611.11569069428,
Bloomingcross,2011-10-16,Men Cat 4  ,41,56,600.8047508459,
Storm the Greens,2011-10-30,Men Cat 4  ,23,55,493.92909005201,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,26,26,473.78178542215,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,7,10,488.77750688482,
Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,6,9,490.87878499676,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,10,10,542.18538747591,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,9,9,590.64503043542,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,17,32,539.4994450651,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  15-16,3,4,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,20,30,552.66415308237,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,37,74,535.63445811521,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,24,84,455.0912294555,
Caesars Ford CX,2012-10-6,Men Cat 4  ,17,50,477.14165686568,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,8,71,407.03802734599,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,6,48,442.57488726129,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,13,64,444.6191220938,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,20,64,453.94047529026,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,8,56,399.53454416117,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,8,49,433.49381418734,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,7,68,424.03307478281,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,14,56,439.9106337318,
Bloomingcross,2013-09-15,Men Cat 4/5,17,78,442.93040483637,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,45,89,540,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,9,74,421.24661199173,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,2,58,386.71929927069,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,7,80,406.13613549005,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,21,86,454.54236927352,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,17,64,464.63581072404,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,32,112,426.24106403408,
Caesars Ford CX,2014-09-28,Men Cat 3/4,21,80,419.12769822072,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,18,110,404.03116614554,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,7,63,389.81614389604,
BloomingCross,2014-10-19,Men Cat 3/4,18,75,426.904243381,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,15,80,402.78505789698,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,16,54,425.1195195945,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,12,57,389.51975199699,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,8,47,372.43376747271,
