First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Pooser,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,24,65,339.27229397249,
Bob,Wright,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,43,44,479.40232939503,
Bob,Wright,South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,5,9,400,
Jay,Westbrook,Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,2,12,320.66861156467,
Bob,Wright,Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,5,12,370.61031852806,
Bob,Wright,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,7,13,378.17640044216,
Bob,Wright,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,2,11,337.80286534056,
Jay,Westbrook,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,3,11,308.41408774854,
Jay,Westbrook,MSG CX Series #3,2014-10-4,CX Masters 35+/45+,1,10,326.13869058303,
Damien,Macaluso,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,22,24,589.73388601178,
Damien,Macaluso,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,45,58,622.42664352553,
Bob,Wright,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,11,28,372.04650554773,
Damien,Macaluso,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,45,52,634.38078088588,
Andrew,Pooser,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,32,38,492.46003868744,
Andrew,Pooser,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,10,36,344.07576355504,
Jay,Westbrook,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,11,17,353.84208526536,
Bob,Wright,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,12,17,363.92069914899,
Jay,Westbrook,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,4,11,345.6440473353,
Andrew,Pooser,NCCX #7,2013-11-16,Men Masters 45+,12,29,382.13518646037,
Andrew,Pooser,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,9,33,335.59999978033,
Andrew,Pooser,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,7,33,314.5507354634,
Bob,Wright,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,2,17,263.79611492554,
Jay,Westbrook,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,5,17,292.16920852888,
Jay,Westbrook,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,5,19,316.67531267367,
Bob,Wright,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,2,23,275.78397969584,
Jay,Westbrook,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,10,23,323.97599774398,
Andrew,Pooser,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,11,23,330,
J,Scott langford,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,12,32,350.07640042251,
Grayson,Brookshire,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,21,63,351.11559936494,
Jay,Westbrook,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,2,15,329.84818139699,
Grayson,Brookshire,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,68,71,442.08289983229,
Bob,Wright,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,3,13,306.77999067062,
Jay,Westbrook,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,1,11,352.53802811322,
Grayson,Brookshire,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2/3/4/5 Juniors 15-18,1,4,,
Jay,Westbrook,Sewanee Cross,2012-12-1,CX Masters 45+,1,12,352.53802811322,
Jay,Westbrook,Turkey Cross,2012-11-24,CX Masters 45+,1,12,299.86195275067,
Bob,Wright,Turkey Cross,2012-11-24,CX Masters 45+,2,12,322.5368883426,
J,Scott langford,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,10,29,354.97573817756,
Jay,Westbrook,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,1,7,320.0560691812,
Jay,Westbrook,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,1,12,361.74819601311,
J,Scott langford,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,10,33,338.73346921261,
Jay,Westbrook,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,5,23,318.18659700931,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,1,20,295.72888779388,
Bob,Wright,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,2,20,310.1224742597,
J,Scott langford,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,3,20,324.51606072552,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,1,25,285.62771380043,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,1,25,297.03048679015,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,1,20,270.24173521391,
Bob,Wright,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,2,20,287.6373231384,
Eric,White,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,9,19,294.1667201575,
Jay,Westbrook,Sewanee Cross,2011-11-20,CX Masters 35+/45+,1,10,284.91185552007,
Bob,Wright,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,18,50,275.18185960619,
Bob,Wright,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,13,55,257.49490413699,
Bob,Wright,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,10,38,269.47712118903,
Eric,White,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,24,32,328.28786216006,
Bob,Wright,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,9,40,267.863641601,
Jay,Westbrook,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,1,8,280.6354062793,
Jay,Westbrook,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,1,11,269.48319145659,
Bob,Wright,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,15,35,299.03415577375,
Jay,Westbrook,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,1,18,294.51349951852,
Eric,White,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,12,19,346.61520187741,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,3,19,274.7259899549,
Jay,Westbrook,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,3,20,273.38967505071,
Bob,Wright,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,20,20,416.52965680645,
Zach,Bannow,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,14,18,352.72222222222,
Eric,White,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,17,20,324.05198767281,
Zach,Bannow,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,10,15,,
Zach,Bannow,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,13,18,347.16666666667,
