Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,151393,Brad,Attebury,,,449162,422.57381092346,339.96819744367,
Men cat 3/4,2,198914,Deron,Lawrence,,,610781,400,348.87246492566,
Men cat 3/4,3,158803,Zach,Tangeman,,,123817,377.31394476008,357.77673240766,
Men cat 3/4,4,167700,Chris,Webster,,,588955,434.1322218355,366.68099988965,
Men cat 3/4,5,82533,James,Schwantner,,,386506,348.59109678498,375.58526737164,
Men cat 3/4,6,175075,Travis,Kobush,,,566730,420.1579192402,384.48953485364,
Men cat 3/4,7,6246,Matthew,Dawson,,,180601,422.26910070247,393.39380233563,
Men cat 3/4,8,154793,Joseph,Beals,,,516504,433.97411851705,402.29806981762,
Men cat 3/4,9,187541,Todd,Pulvirenti,,,473265,495.39945770601,411.20233729962,
Men cat 3/4,10,56920,Mark,Stika,,,238180,426.53748924684,420.10660478161,
Men cat 3/4,11,11861,Rob,Martin,,,22627,400,429.0108722636,
Men cat 3/4,12,198915,James,Nalson,,,,400,437.9151397456,
Men cat 3/4,13,56942,Craig,Farrell,,,46489,402.24675535903,446.81940722759,
Men cat 3/4,14,158804,Timothy,Dooley,,,142712,400,455.72367470958,
Men cat 3/4,15,12029,James,Klages,,,72572,456.58662108549,464.62794219158,
Men cat 3/4,16,198916,Steve,Hentrich,,,,400,473.53220967357,
Men cat 3/4,DNF,173998,Jack,Bourbonnais,,,516231,508.46590521689,491.34074463755,
Men cat 3/4,DNF,198917,Dan,Brewer,,,476603,400,491.34074463755,
Men cat 3/4,DNF,44340,Simon,May,,,265644,452.31254371441,491.34074463755,
Men cat 3/4,DNF,48470,Brian,Gaines,,,244626,394.75340254246,491.34074463755,
Men cat 3/4,DNF,158797,Dane,Jackson,,,504455,586.41064225643,491.34074463755,
Men cat 3/4,DNF,158796,Kent,Lewis,,,529023,488.35815634835,491.34074463755,
Men cat 4/5,1,198914,Deron,Lawrence,,,610781,540,459,
Men cat 4/5,2,153552,Stephan,Meyer,,,606244,540,463.76470588235,
Men cat 4/5,3,173998,Jack,Bourbonnais,,,516231,508.46590521689,468.52941176471,
Men cat 4/5,4,198918,Alex,Bakus,,,607904,540,473.29411764706,
Men cat 4/5,5,198919,Robert,Bart jr,,,594444,540,478.05882352941,
Men cat 4/5,6,99320,David,Hagedorn,,,440265,430.5431258015,482.82352941176,
Men cat 4/5,7,55422,Ryan,Warren,,,253768,470.94488294114,487.58823529412,
Men cat 4/5,8,198920,Alan,Lowe,,,443189,540,492.35294117647,
Men cat 4/5,9,106183,Eric,Frazier,,,68762,421.46926422404,497.11764705882,
Men cat 4/5,10,88647,Jeremy,Roberts,,,382306,495.12310092653,501.88235294118,
Men cat 4/5,11,198921,Robin,Vallis,,,617817,540,506.64705882353,
Men cat 4/5,12,187542,Joshua,Zipprich,,,560456,574.72863209552,511.41176470588,
Men cat 4/5,13,99084,Lenny,Jones,,,296875,540,516.17647058824,
Men cat 4/5,14,143875,David,Rowold,,,,523.05834145792,520.94117647059,
Men cat 4/5,15,126627,Vito,Biundo,,,467744,528.0305956175,525.70588235294,
Men cat 4/5,16,198922,Marc,Montauie,,,,540,530.47058823529,
Men cat 4/5,17,150068,John,Helvey,,,406390,594.51518278567,535.23529411765,
Men cat 4/5,18,198916,Steve,Hentrich,,,,540,540,
Men cat 4/5,19,198923,Scott,Kieback,,,610010,540,544.76470588235,
Men cat 4/5,20,144124,Graham,Bolerjack,,,472215,464.99985002746,549.52941176471,
Men cat 4/5,21,150058,Joe,Slavich,,,540277,651.16400933447,554.29411764706,
Men cat 4/5,22,198924,Chad,Lombardo,,,292449,540,559.05882352941,
Men cat 4/5,23,77696,Curt,Denham,,,285671,605.87916316791,563.82352941176,
Men cat 4/5,24,198925,Timothy,Mcallister,,,287034,540,568.58823529412,
Men cat 4/5,25,78998,Devin,Glenn,,,242213,540,573.35294117647,
Men cat 4/5,26,8592,Jason,Crivello,,,61080,540,578.11764705882,
Men cat 4/5,27,42795,Ben,Kiel,,,167429,516.27323833396,582.88235294118,
Men cat 4/5,29,198926,Bradley,Groening,,,,540,587.64705882353,
Men cat 4/5,30,198927,Bradley,Spudich,,,,540,592.41176470588,
Men cat 4/5,31,152759,Greg,Kelly,,,417644,540,597.17647058824,
Men cat 4/5,32,198928,Shaun,Sweetin,,,,540,601.94117647059,
Men cat 4/5,34,133390,Linus,Kessler,,,485876,634.46371345042,606.70588235294,
Men cat 4/5,35,55285,Matthew,Kessler,,,235357,424.66780943138,611.47058823529,
Men cat 4/5,36,190279,Tony,Valenti,,,,595.37101444038,616.23529411765,
Men cat 4/5,DNF,187574,Colin,Fries,,,591972,627.28634602014,625.76470588235,
Men cat 4/5,DNF,116608,Tom,Collier,,,387489,469.17888663119,625.76470588235,
Men cat 4/5,DNF,77688,Eric,Price,,,341156,630.85863797611,625.76470588235,
Men juniors,1,175086,Grady,Hagedorn,,,565700,,,
Men masters,1,28547,Tim,Kakouris,,,56057,330.42198943632,312.85207130655,
Men masters,2,14016,Timothy,Phillips,,,271555,382.41824825218,325.29643090882,
Men masters,3,12287,Paul,Quindry,,,105279,330,337.74079051108,
Men masters,4,158796,Kent,Lewis,,,529023,488.35815634835,350.18515011335,
Men masters,5,53267,Brian,Wingbermuehle,,,280409,330,362.62950971562,
Men masters,6,35888,Dan,Young,,,243485,362.62950971562,375.07386931788,
Men masters,7,58773,Alfonso,Reyes,,,70519,415.08324794059,387.51822892015,
Men masters,8,198919,Robert,Bart jr,,,594444,330,399.96258852241,
Men masters,9,99320,David,Hagedorn,,,440265,430.5431258015,412.40694812468,
Men open,1,94746,Brian,Kukla,CycleX Racing,,414960,313.28514865575,264.78268108215,
Men open,2,112945,Jon,Okenfuss,,,298410,307.20756921688,274.02224616271,
Men open,3,144229,Orion,Child,,,509431,314.03439182909,283.26181124328,
Men open,4,110558,Ian,Hartzel,,,424419,326.40575130196,292.50137632384,
Men open,5,50952,Chris,Harre,,,15149,284.36823823249,301.7409414044,
Men open,6,144240,Asa,Child,,,509433,305.5984568368,310.98050648496,
Men open,7,6166,Anthony,Dust,,,189613,352.285411778,320.22007156552,
Men open,8,92523,Doug,Sweeney,,,123818,349.99734008287,329.45963664608,
Men open,9,25220,Alex,Grman,,,261865,250,338.69920172664,
Men open,10,38164,Justin,White,,,273367,376.48532430292,347.93876680721,
Men open,11,144238,Rowan,Child,,,509434,398.89947557759,357.17833188777,
Men open,12,28552,Scott,Peipert,,,258364,405.82457258763,366.41789696833,
Men single speed open,1,38164,Justin,White,,,273367,,,
Men single speed open,2,28553,Justin,Allen,,,195508,,,
Men single speed open,3,80053,Tom,Harp,,,15131,,,
Men single speed open,DNF,99095,Atticus,Jones,,,454688,,,
Women cat 4/5,1,198929,Nicolette,Schnetoche,,,,600,510,
Women cat 4/5,2,198930,Lauren,Ramer,,,,600,528,
Women cat 4/5,3,198931,Maggie,Dust,,,,600,546,
Women cat 4/5,4,198932,Tonya,Clemens,,,623436,600,564,
Women cat 4/5,5,176021,Isabelle,Jensen,Women's Free State Racing,,567330,603.82243775101,582,
Women cat 4/5,6,126613,Courtney,Cushard,,,401943,539.94645250112,600,
Women cat 4/5,7,198933,Katherine,Lin,,,613484,600,618,
Women cat 4/5,8,191047,Christina,Henning,,,,600,636,
Women cat 4/5,9,198934,Ragina,Raineri,,,,600,654,
Women cat 4/5,10,117696,Janette,Barber,,,438223,625.14684237243,672,
Women cat 4/5,11,150079,Katie,Van hook,,,498377,600,690,
Women juniors,2,198911,Cozette,Mothershead,,,,,,
Women juniors,3,198912,Lucy,Dirnberger,,,623766,,,
Women juniors,4,198913,Emily,Hagedorn,,,623062,,,
Women open,1,79033,Ella,Dishong,,,602159,500,455.10530475335,
Women open,2,50961,Britta,Siegel,,,310867,517.01768251116,470.0702031689,
Women open,3,46469,Carrie,Cash wootten,,,163561,500,485.03510158445,
Women open,4,110553,Brianna,Overbey,,,424186,500,500,
Women open,5,177944,Jamie,Wilger,,,588619,553.64874105731,514.96489841555,
Women open,6,198936,Dattilo,Lisa,,,,500,529.9297968311,
Women open,7,176021,Isabelle,Jensen,Women's Free State Racing,,567330,603.82243775101,544.89469524665,
Women open,DNF,198937,Aubrey,Drumond,,,,500,574.82449207776,
