Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,64028,Chad,Tieman,Team Upland Brewing,,292101,266.35078628829,264.9456753486,
Men Cat 1/2/3,2,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,271.3350591912,282.38738252356,
Men Cat 1/2/3,3,91616,Michael,Hemelgarn,DRT Racing,,262921,345.46640568251,299.82908969851,
Men Cat 1/2/3,4,2789,John,King,Marx and Bensdorf Cycling Team,,303793,353.0888141599,317.27079687347,
Men Cat 1/2/3,5,67918,Justin,Sorber,,,306060,317.26786650316,334.71250404843,
Men Cat 1/2/3,6,36048,Andrew,Boneff,J's Bikes/IHOP,,291433,334.71250404843,352.15421122338,
Men Cat 1/2/3,7,50229,John,Woods,Team Upland Brewing,,256120,414.78151743744,369.59591839834,
Men Cat 1/2/3,8,24998,William,Sherman,,,134321,309.91186771589,387.0376255733,
Men Cat 1/2/3,9,6189,Scott,Bond,Speedway Wheelmen,,190551,406.52691027173,404.47933274825,
Men Cat 3,1,25015,Edward,Fritzinger,McDonalds Cycling Team,, 292245,355.9382121928,320.14371694881,
Men Cat 3,2,50228,Dustin,Jones,Team Indiebike,,276412,376.1285618655,337.41958748277,
Men Cat 3,3,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,, 292244,313.90297656622,354.69545801672,
Men Cat 3,4,92752,Matthew,Tescula,NoLimit Cycling,,323664,429.78220014212,371.97132855067,
Men Cat 3,5,43873,Galen,Denney,Speedway Wheelmen,,326568,397.85222693751,389.24719908463,
Men Cat 3,6,66063,Ryan,Burnette,,,401436,431.35149887342,406.52306961858,
Men Cat 3,7,58601,Jay,Brant,Team Indiebike,,330608,421.33124478898,423.79894015253,
Men Cat 3,8,6186,Andy,Paskins,SRAM Factory,,137920,432.6669269303,441.07481068649,
Men Cat 3,9,50241,Mike,Minichiello,Team World Bicycle Relief,,332444,458.71062374417,458.35068122044,
Men Cat 3,10,78035,Michael,Keppler,Speedway Wheelmen,,195291,423.79894015253,475.6265517544,
Men Cat 3,11,24954,John,Rhoden,,,209846,507.95930513055,492.90242228835,
Men Cat 3,12,78629,Fred,Iversen,Shamrock Cycles,,366391,521.43573562584,510.1782928223,
Men Cat 3,13,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,400,527.45416335626,
Men Cat 3,DNF,72188,Gregory,Grosicki,Hearts Racing Club,,288983,484.28804242736,544.73003389021,
Men Cat 3 Masters 40+,1,56585,Paul,Richardson,,,273612,395.72155967144,367.49704544993,
Men Cat 3 Masters 40+,2,6186,Andy,Paskins,SRAM Factory,,137920,432.6669269303,380.53102174601,
Men Cat 3 Masters 40+,3,92762,Luke,Landis,,,122491,468.65990910391,393.56499804208,
Men Cat 3 Masters 40+,4,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,472.90761959107,406.59897433816,
Men Cat 3 Masters 40+,5,62248,Timothy,Hall,Ft. Wayne Outfitters,,115242,330.89127977904,419.63295063423,
Men Cat 3 Masters 40+,6,66089,Jay,Lorentz,,,357342,464.11558451215,432.6669269303,
Men Cat 3 Masters 40+,7,61539,Mike,Johnson,DRT Racing,,264914,431.73839049657,445.70090322638,
Men Cat 3 Masters 40+,8,50240,Chris,Arvin,Don Galligher-DRT Consulting,,101636,448.76599354477,458.73487952245,
Men Cat 3 Masters 40+,9,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,400,471.76885581852,
Men Cat 3 Masters 40+,10,92763,Ramon,Vasquez,NoLimit Cycling,,122487,427.38488236246,484.8028321146,
Men Cat 3 Masters 40+,11,13813,Dave,Aukerman,J's Bikes/IHOP,,97139,493.91398490486,497.83680841067,
Men Cat 3 Masters 40+,DNF,93564,Randy,Witte,,,88983,463.21906179774,510.87078470674,
Men Cat 3 Masters 50+,1,78628,Tom,Elliott,,,345524,,,
Men Cat 3 Masters 50+,2,3268,Matthew,Koehn,Speedway Wheelmen,,19546,,,
Men Cat 3 Masters 50+,3,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,,,
Men Cat 3 Masters 50+,4,34826,John,Wheeler,,,206716,,,
Men Cat 4,1,84933,Aaron,Hegert,,,298790,434.64435678863,403.17286554992,
Men Cat 4,2,93580,Beau,Boggs,BISSELL-ABG-GIANT,,316206,462.13425273864,428.33505628623,
Men Cat 4,3,81043,Matthew,Allen,Team Nebo Ridge,,297739,482.60036270209,453.49724702253,
Men Cat 4,4,72298,Brent,Kingen,,,343028,478.22843944132,478.65943775884,
Men Cat 4,5,83342,Tyler,Conant,,,389918,499.75162493553,503.82162849515,
Men Cat 4,6,53330,Thomas,Davis,Team Nebo Ridge,,170173,466.17542239811,528.98381923146,
Men Cat 4,7,101658,Terry,Mcdonald,,,376337,637.96415789082,554.14600996777,
Men Cat 4,8,96561,Victor,Popov,MOB Squad - U Build IT,,382967,626.99115443624,579.30820070407,
Men Cat 4,9,78020,Brent,Houk,Speedway Wheelmen,,384444,559.41857097511,604.47039144038,
Men Cat 4,10,85618,Edward,Fujawa,,,392354,639.50803418928,629.63258217669,
Men Cat 4,11,83152,Nate,Lake,,,395247,615.59527425543,654.794772913,
Men Cat 4,12,43890,Paul,Colon,,,359098,554.14600996777,679.95696364931,
Men Cat 4,13,93592,Nate,Surls,Team Joey,,382182,647.51287564214,705.11915438562,
Men Cat 4,DNF,36052,Michael,Stumpe,,,302852,573.32348947242,730.28134512192,
Men Cat 4 Masters 40+,1,83147,Jeff,Fetterer,,,169518,719.15796812056,470.43903278238,
Men Cat 4 Masters 40+,2,92758,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,486.14092496911,486.28647013467,
Men Cat 4 Masters 40+,3,34096,Tim,Wegner,,,386650,551.07683585784,502.13390748697,
Men Cat 4 Masters 40+,4,90306,Christopher,Yeomans,,,392345,565.52365689615,517.98134483927,
Men Cat 4 Masters 40+,5,24999,Thomas,Standers,J's Bikes/IHOP,,201563,543.77256412498,533.82878219156,
Men Cat 4 Masters 40+,6,40062,Chad,Nay,,,282137,488.133574906,549.67621954386,
Men Cat 4 Masters 40+,7,75568,John,Paul,,,364662,527.46639021287,565.52365689615,
Men Cat 4 Masters 40+,8,83140,Jeff,Warner,Men of Steel Racing,,294408,570.74479918287,581.37109424845,
Men Cat 4 Masters 40+,9,75570,Pat,Herrick,Men of Steel Racing,,293500,590.55211698717,597.21853160075,
Men Cat 4 Masters 40+,10,92761,Matthew,Jourdan,,,69209,593.73631871551,613.06596895304,
Men Cat 4 Masters 40+,11,38009,Kevin,Wilson,Heroes Foundation Cycling Club,,38547,524.79941391771,628.91340630534,
Men Cat 4 Masters 40+,12,66092,Jerry,Rusin,Team Nebo Ridge,,340260,666.54642001551,644.76084365764,
Men Cat 4 Masters 40+,13,88615,James,Gross,,,392228,599.411837965,660.60828100993,
Men Cat 4 Masters 50+,1,85617,Norman,Gwaltney,Team Indiebike,,60099,461.18284216737,484.25193764272,
Men Cat 4 Masters 50+,2,106594,Timothy,Cassidy,,,,540,508.15382656418,
Men Cat 4 Masters 50+,3,40057,David,Tharp,Team Nebo Ridge,,284848,612.99028330837,532.05571548564,
Men Cat 4 Masters 50+,4,66088,Tom,Peek,Speedway Wheelmen,,91366,555.9576044071,555.9576044071,
Men Cat 4 Masters 50+,5,61528,John,Gardner,J's Bikes/IHOP,,360366,549.76464226243,579.85949332856,
Men Cat 4 Masters 50+,6,6193,Dan,Ramsey,7 Hills Racing Inc,, 260179,584.01480111437,603.76138225002,
Men Cat 4 Masters 50+,7,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,605.61443684193,627.66327117148,
Men Cat 5,1,92768,Nick,Kintzel,,,414589,455.42223224911,435.98126196611,
Men Cat 5,2,101659,Cary,Schein,,,106417,487.98071219385,453.31771830509,
Men Cat 5,3,92755,Corey,Smith,,,397687,510.77668298064,470.65417464407,
Men Cat 5,4,106590,Daniel,Harper,,,294647,540,487.99063098305,
Men Cat 5,5,101660,Wesley,Kendall,J's Bikes/IHOP,,395399,557.40470484424,505.32708732204,
Men Cat 5,6,101661,Abe,Hundt,,,395520,603.34340591164,522.66354366102,
Men Cat 5,7,106073,Chuck,Warren,,,418097,540,540,
Men Cat 5,8,102328,Gregory,Dyas,,,396942,648.60064229658,557.33645633898,
Men Cat 5,9,106591,Michael,Summitt,,,418332,540,574.67291267796,
Men Cat 5,10,87654,Dan,Porzel,,,418079,540,592.00936901695,
Men Cat 5,11,96546,Alyn,Brown,Wood -N- Wave,,157213,637.40676296663,609.34582535593,
Men Cat 5,12,106592,Jeffrey,Parmelee,,,416738,540,626.68228169491,
Men Cat 5,13,106593,Collin,Shipman,,,418086,540,644.01873803389,
Men Junior  10-14,1,75578,Marek,Hayes,J's Bikes/IHOP,,386461,,,
Men Junior  10-14,2,59052,Will,Johnson,DRT Racing,,341996,,,
Men Junior  10-14,3,90922,Kyle,Andersen,Men Of Steel Racing LLC,,1578,,,
Men Junior  10-14,4,101674,Cyrus,Crandell,,,417451,,,
Men Masters 40+,1,20433,Micah,Fritzinger,McDonalds Cycling Team,, 290524,357.17751840712,305.66332688574,
Men Masters 40+,2,75549,David,Mccomb,Men of Steel Racing,,172316,290.09697275221,322.24593280292,
Men Masters 40+,3,74530,Joseph,Hatley,,,88011,371.60326512646,338.8285387201,
Men Masters 40+,4,66054,Bradley,Hayes,J's Bikes/IHOP,,333804,372.38423598247,355.41114463728,
Men Masters 40+,5,66057,Greg,Bauer,,,310092,415.28418632139,371.99375055446,
Men Masters 40+,6,66056,William,Hallberg,Team Nebo Ridge,,312998,370.88034670957,388.57635647164,
Men Masters 40+,7,40064,Scott,Perry,Speedway Wheelmen,,208296,484.40329112066,405.15896238882,
Men Masters 40+,8,40062,Chad,Nay,,,282137,488.133574906,421.741568306,
Men Masters 50+,1,75439,Todd,Andersen,Men Of Steel Racing LLC,,1584,,,
Men Masters 50+,2,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,,,
Men Masters 50+,3,15807,Michael,Henry,,,361289,,,
Men Masters 50+,4,66103,Brad,Demott,Gray Goat Sports,,9179,,,
Men Masters 50+,5,88609,Brantiff,Boyer,,,199739,,,
Women Cat 1/2/3,1,25458,Sierra,Siebenlist,Team Indiebike,,166038,,,
Women Cat 1/2/3,2,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,,289148,,,
Women Cat 1/2/3,3,66081,Valarie,Gossage,Gray Goat Sports,,298474,,,
Women Cat 1/2/3,4,66080,Rebecca,Zink,,,278382,,,
Women Cat 3,1,75564,Christina,Paul,,,364661,,,
Women Cat 3,2,20797,Claudia,Fritzinger,McDonalds Cycling Team,,292247,,,
Women Cat 4,1,93552,Kim,Brant,,,414484,,,
Women Cat 4,2,69745,Rachelle,Cobb,,,291790,,,
Women Cat 4,3,101665,Agueda,Formoso,,,407093,,,
Women Junior  10-14,1,92757,Lily,Peck,,,413104,,,
Women Junior  10-14,2,101669,Corabelle,Lanekyger,J's Bikes/IHOP,,374469,,,
Women Junior  15-18,1,86044,Grace,Paul,Terre Haute Cycling,,417179,,,
