Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,8,18,553.5,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,1,28,459,
Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,9,22,423.5330673595,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,1,22,459,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,5,19,400.04790101727,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,14,33,456.98970984881,
Cap City Cross,2009-11-15,Elite Men,22,27,387.31731406917,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,9,23,,
Smith Farms,2009-12-5,MENS B                  ,8,27,,
Primalpalooza,2011-11-6,Men 4,47,50,651.21725787988,
