Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Washington Park,2020-09-19,Women Junior 9-10 Open,3,5,,
Lionhearts CX,2021-09-5,Junior Girls 10-12,5,8,645.94291790185,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,14,22,682.6276649751,
Kings CX Day 1,2021-10-23,Juniors 9-14,39,55,761.39892038348,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,29,53,665.8578401233,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,36,48,763.31875040655,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,21,46,645.05724899187,
John Bryan Cyclocross,2022-11-13,Wave 4,21,38,672.48359987173,
Lionhearts CX,2023-09-3,Wave 2,18,60,594.61075258242,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,16,44,594.68306183889,
John Bryan Cyclocross,2023-11-11,Women Wave 1,7,24,509.04872881768,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,8,23,544.68065005712,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,19,24,667.78857705271,
