Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),78,96,675.51314151455,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),82,98,673.10910549862,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,22,24,643.88542311044,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),70,90,659.49209022685,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,43,49,676.30386276981,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,19,27,607.92451886242,
Secret Squirrel,2017-11-25,Novice Men,66,95,641.68401175565,
Crosstobeerfest,2018-10-17,Novice Men,63,92,602.64705286764,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,64,88,623.05637340849,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,31,43,624.45048169194,
Secret Squirrel CX,2018-11-24,Novice Men,72,94,659.67358431744,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,30,47,574.41977222467,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,71,85,615.4259081979,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,23,35,610.74802775722,
KMC CROSS FEST,2019-11-23,Men Cat 5,11,17,564.26343144207,
Secret Squirrel CX,2019-11-30,Novice Men,58,97,574.44983225083,
Crosstobeerfest,2021-10-13,Novice Men,53,82,587.67366583999,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,37,42,600.72327557143,
SECRET SQUIRREL CX,2021-11-27,Men Novice,59,84,607.89487217736,
Crosstobeerfest,2022-10-12,Men Novice,28,60,524.07007180738,
Crosstobeerfest,2022-10-12,Men Sport,DNF,69,524.45742185967,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,28,40,609.56748379792,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,43,63,582.15966521533,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,46,60,599.23696155025,
Secret Squirrel CX,2022-11-19,Men Amateur,51,96,546.88976518194,
Secret Squirrel CX,2022-11-19,Men Sport  50+,31,38,594.21144908703,
Secret Squirrel CX,2022-11-19,Men Sport,81,90,539.17426702556,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,27,31,593.77878004606,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,63,92,582.36309996157,
Secret Squirrel CX,2023-11-26,Men Amateur,49,89,561.27619091567,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,59,64,490.12123535672,
