Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1,2017-10-29,Master Men C 35,17,21,604.86659280075,
SURF CITY 2,2017-11-19,Master Men C 35,10,14,570.38787071065,
SURF CITY 3,2017-12-17,Master Men C 35,4,14,466.07585082584,
Central Coast CX #1,2018-09-1,Masters Men 35+ C,3,4,,
CCCX #3,2018-09-16,Masters Men 35+ C,3,6,514.35028808396,
Central Coast CX #4,2018-09-23,Masters Men 35+ C,2,6,500.14111991387,
Central Coast CX #5,2018-09-30,MastersMen35+C,3,5,,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ C,1,3,,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 35+ Cat 4/5,1,3,,
Central Coast Cyclocross Series,2019-01-13,Men Master  C 35+ Cat 4/5,1,2,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,2,11,466.48639997692,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men C 35+,3,6,498.39878987184,
