Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,62174,Colin,Busby,CHAIN REACTION/ MOLSON 67,,,479.23131918819,411.18573570111,
Beginner Men,2,62204,Gregory,Archi,TEAM CHCH,,,499.5,427.28751873847,
Beginner Men,3,50037,Nicholas,Di cristofaro,RIDEALLDAY.CA CC P/B REAL DEAL,,,531.55573670846,443.38930177583,
Beginner Men,4,39165,Robin,Watt,INDEPENDENT,,,451.4360112466,459.49108481319,
Beginner Men,5,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,472.51245387454,475.59286785055,
Beginner Men,6,45422,Nathan,Poulton,INDEPENDENT,,Canadan,540.50659663247,491.69465088792,
Beginner Men,7,44920,Bret,Waghorne,THE HUB RACE TEAM,,,499.52490774908,507.79643392528,
Beginner Men,8,22253,Ian,Gartley,INDEPENDENT,,,501.82631711133,523.89821696264,
Beginner Men,9,63461,Francesco,D`elia,INDEPENDENT,,,540,540,
Beginner Men,10,63462,Niles,Vaivars,INDEPENDENT,,,540,556.10178303736,
Beginner Men,11,63463,Ben,Constable,LAPDOGS CYCLING CLUB,,,540,572.20356607472,
Beginner Men,12,62177,Brett,Beston,INDEPENDENT,,,607.5,588.30534911208,
Beginner Men,13,63464,Mark,Dipple,SPEEDRIVER.COM,,,540,604.40713214945,
Beginner Men,14,63465,Jeff,Dicks,MIDWEEK CYCLING CLUB,,,540,620.50891518681,
Beginner Men,15,22433,Michael,Clark,INDEPENDENT,,7039,552.39053413507,636.61069822417,
Beginner Men,16,42612,Brett,Liersch,HAMILTON CYCLING CLUB,,,573.07588512333,652.71248126153,
Beginner Men,17,26773,Nathan,Neufeld,INDEPENDENT,,,540,668.81426429889,
Beginner Men,DNF,42614,Jody,Brown,INDEPENDENT,,,593.99914661627,684.91604733625,
Elite Men,1,22786,Jared,Stafford,NORCO FACTORY TEAM,,,186.98374258895,180.77199553252,
Elite Men,2,63486,Anton,Varabei,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,356904,220,187.16530347802,
Elite Men,3,1637,Erik,Box,NATIVO/DEVINCI,,486307,198.01880776185,193.55861142352,
Elite Men,4,22247,Marco,Li,GARNEAU-CLUB CHAUSSURES- NORTO,,,229.37551142805,199.95191936902,
Elite Men,5,35570,Matthew,Farquharson,LAPIERRE CANADA,,,220,206.34522731452,
Elite Men,6,45447,John,Stewart,THE HUB RACE TEAM,,261423,241.78946060383,212.73853526002,
Elite Men,7,39139,Jeff,Moote,CYCLOCROSSRACING.COM,,356714,260.23481197938,219.13184320552,
Elite Men,8,45446,Danny,Souter,KHS BICYCLES,,,215.28498420933,225.52515115102,
Elite Men,9,22245,Isaac,Smith,DARKHORSE FLYERS,,,241.51729766533,231.91845909652,
Elite Men,10,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,262.9871536162,238.31176704202,
Elite Men,11,43961,Brandon,Tulloch,CYCLOCROSSRACING.COM,,271332,280.16072622945,244.70507498752,
Elite Men,12,48710,Preston,Wagler,3 ROX RACING,,,251.85582197328,251.09838293302,
Elite Men,13,17888,Guy,Vankrimpen,REACTIVATED RACING,,,244.80492142614,257.49169087852,
Elite Men,14,48709,Andrew,De cal,LIBERTY! BICYCLES,,,244.60522854891,263.88499882402,
Elite Men,15,44770,Philip,Cates,LAPDOGS CYCLING CLUB,,,294.99656044632,270.27830676952,
Elite Men,16,16480,Raymond,Auger,CYCLE-SMART INC.,,3879478,399.31795367263,276.67161471502,
Elite Men,17,44726,Greg,Marshall,HB CYCLING CLUB,,,371.52358546493,283.06492266052,
Elite Men,18,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,432.92585261222,289.45823060602,
Elite Men,19,63487,Corey,Hakkers,TWO WHEEL EXPRESS,,,220,295.85153855152,
Elite Men,20,45347,Chris,Barson,COACHCHRIS.CA/MULTISPORT-ZONE,,,281.2603928028,302.24484649702,
Elite Men,DNF,45360,Scott,Fitzgerald,LAPDOGS CYCLING CLUB,,,282.29350445225,308.63815444252,
Elite Men,DNF,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,214.26620338207,308.63815444252,
Elite Men,DNF,47207,Tyson,Wagler,3 ROX RACING,,,219.67084017152,308.63815444252,
Elite Women,1,3433,Amanda,Sin,3 ROX RACING,,,421.52745160546,367.88648402482,
Elite Women,2,62185,Julie,Marceau,LAPDOGS CYCLING CLUB,,,404.88290495717,383.72004457844,
Elite Women,3,45416,Leigh,Hobson,THE HUB RACE TEAM,,,399.87792352013,399.55360513206,
Elite Women,4,83867,Briana,Ingram,TRUE NORTH CYCLES,,,484.83083861014,415.38716568567,
Elite Women,5,62219,Jamie,Gilgen,BEACHES CYCLING CLUB (BCC),,,440,431.22072623929,
Elite Women,6,62186,Katlyn,Dundas,TEAM HARDWOOD CYCLING AND SKI,,,422.44145247858,447.05428679291,
Elite Women,7,63485,Ashley,Barson,COACHCHRIS.CA/MULTISPORT-ZONE,,501263,440,462.88784734652,
Elite Women,8,50044,Shannon e.,Ford-smith,WILD BETTYS,,,518.96843466393,478.72140790014,
Junior Men,1,42666,Conner,Rapus,INDEPENDENT,,,,,
Junior Men,2,62217,Morgan,Macphee,SOIGNEUR RACE SERVICES RACE TE,,,,,
Junior Men,3,42669,Cael,Wishart,INDEPENDENT,,,,,
Master 1 Men,1,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,280.50049250006,249.47513954168,
Master 1 Men,2,42737,Jon,Barnes,TREK CANADA MTB TEAM,,,300,259.58011163335,
Master 1 Men,3,50031,Eric,Jobin,REYNOLD CYCLE,,,300,269.68508372501,
Master 1 Men,4,45435,Robert,Sule,CHAIN REACTION/ MOLSON 67,,,333.30680066371,279.79005581667,
Master 1 Men,5,44779,Ted,Ingram,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,,267.55116524318,289.89502790834,
Master 1 Men,6,10422,Michael,Dennis,SPEEDRIVER.COM,,302690,311.27181790843,300,
Master 1 Men,7,42738,Paul,Greene,CHAIN REACTION/ MOLSON 67,,366967,257.33350731837,310.10497209166,
Master 1 Men,8,8067,Mark,Pagell,INDEPENDENT,,,288.61301104234,320.20994418333,
Master 1 Men,9,45436,Scott,Buschlen,SHUT UP LEGS CYCLING TEAM,,391270,318.97786744377,330.31491627499,
Master 1 Men,10,42655,Pavle,Stanojevic,NACSWORLD.COM,,,326.59481262488,340.41988836665,
Master 1 Men,11,42673,Brian,Kelly,NACSWORLD.COM,,270627,420.77356411237,350.52486045832,
Master 1 Men,DNF,51174,Paul,Reinis,LAPDOGS CYCLING CLUB,,,403.11001508292,360.62983254998,
Master 2 Men,1,62188,Steve,De boer,TEAM 905,,,342.27241340821,342.55078431113,
Master 2 Men,2,63482,Jamie,Sprules,CHAIN REACTION/ MOLSON 67,,,400,347.80184491046,
Master 2 Men,3,44827,Jamie,Schuman,TEAM 905,,CAN19760510,345.47335639223,353.05290550979,
Master 2 Men,4,44817,John,Provart,CHAIN REACTION/ MOLSON 67,,,463.52941176471,358.30396610912,
Master 2 Men,5,47206,Chris,Firek,MBRC.ORG - GEARS,,,520.44542929651,363.55502670845,
Master 2 Men,6,39461,Garnett,Abbey,CYCLEPATH OAKVILLE RACE TEAM,,475360,357.94899984101,368.80608730778,
Master 2 Men,7,24917,Jeff,Ker,KURZAWINSKI COACH/ SIX S ERP C,,,397.95515533923,374.05714790711,
Master 2 Men,8,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,421.73172677746,379.30820850643,
Master 2 Men,9,42694,Peter,Kofman,CHAIN REACTION/ MOLSON 67,,can19560511,390.30320083204,384.55926910576,
Master 2 Men,10,62218,Antonio,Goncalves,TEAM LONDON,,,357.6777269858,389.81032970509,
Master 2 Men,11,42678,Alex,Kelly,TEAM T1C/LONDON HONDA/VILLAGE,,,442.3222730142,395.06139030442,
Master 2 Men,12,42682,Thomas,Mackay,INDEPENDENT,,,283.3671557705,400.31245090375,
Master 2 Men,13,42680,Joel,Rose,THE HUB RACE TEAM,,30558,428.99672681927,405.56351150308,
Master 2 Men,14,20752,Rory,Mcdonagh,ELITE HEALTH,,,492.06894387104,410.81457210241,
Master 2 Men,15,63483,Andrew,Botterell,CYCLES LONDON RACING TEAM,,,400,416.06563270174,
Master 2 Men,16,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,444.75967106189,421.31669330107,
Master 2 Men,17,42695,Derek,Koops,ZM CYCLE & FITNESS CYCLING CLU,,,447.63962977461,426.5677539004,
Master 2 Men,18,42688,Donald,Smith,ELITE HEALTH,,587265,450.21862096355,431.81881449973,
Master 2 Men,19,45445,Brian,Pedersen,WATERLOO CYCLING CLUB,,,416.06563270174,437.06987509906,
Master 2 Men,20,42672,Jason,May,NACSWORLD.COM,,,382.35294117647,442.32093569838,
Master 2 Men,21,44889,Matt,Thomas,SOIGNEUR RACE SERVICES RACE TE,,390252,483.80666074494,447.57199629771,
Master 2 Men,22,60820,Doug,Richards,ELITE HEALTH,,,371.2132178542,452.82305689704,
Master 2 Men,23,42754,Don,Macphail,CYCLES LONDON RACING TEAM,,476978,400,458.07411749637,
Master 2 Men,24,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,423.8763282771,463.3251780957,
Master 2 Men,25,45433,Mark,Herbst,RACER SPORTIF/MATTAMY HOMES CC,,375720,536.90137679847,468.57623869503,
Master 2 Men,26,55194,Camilo,Mondaca,KURZAWINSKI COACH/ SIX S ERP C,,,285.88356120797,473.82729929436,
Master 2 Men,27,8048,Pierre,Perrin,SHUT UP LEGS CYCLING TEAM,,,492.37865053456,479.07835989369,
Master 2 Men,28,63484,David,Bogue,TEAM LONDON,,,400,484.32942049302,
Master 2 Men,29,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,460.56106255032,489.58048109235,
Master 2 Men,DNF,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,361.89592714212,494.83154169168,
Master 2 Men,DNF,42620,Gabe,Faraone,INDEPENDENT,,,437.51886383392,494.83154169168,
Master 2 Men,DNF,45425,Corey,Tkachuk,DARKHORSE FLYERS,,,417.55484558204,494.83154169168,
Master 3 Men,1,42800,Tom,Elliot,INDEPENDENT,,326030,389.05916151513,385.88743251352,
Master 3 Men,2,62209,Christopher,Strahm,CYCLES LONDON RACING TEAM,,,405.33661225257,393.99862027596,
Master 3 Men,3,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,,,416.61903191279,402.10980803841,
Master 3 Men,4,63467,Martin,Grimes,RAIL CITY RACE TEAM,,,540,410.22099580086,
Master 3 Men,5,63468,Kevin,Tearle,TEAM CHCH,,391281,540,418.3321835633,
Master 3 Men,6,63469,Richard,Landry,SPEEDRIVER.COM,,,540,426.44337132575,
Master 3 Men,7,27548,Chris,White,ESTEEMTRAINING.COM,,646442,401.64409582038,434.5545590882,
Master 3 Men,8,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,487.91486000152,442.66574685064,
Master 3 Men,9,44923,Michael,Keen,INDEPENDENT,,,462.10547700207,450.77693461309,
Master 3 Men,10,63470,Matthew,Pioro,LAPDOGS CYCLING CLUB,,519969,540,458.88812237554,
Master 3 Men,11,42624,Robert,Massicotte,CYCLEPATHMARKHAM.COM,,,454.45473359288,466.99931013798,
Master 3 Men,12,62211,Martin,Mueller,INDEPENDENT,,,564.48425231772,475.11049790043,
Master 3 Men,13,44913,Jack,Sasseville,TEAM HARDWOOD CYCLING AND SKI,,,562.55738322629,483.22168566288,
Master 3 Men,14,42735,Robert,Lucchetta,ST. CATHARINES CYCLING CLUB,,,650.17913542972,491.33287342532,
Master 3 Men,15,63471,Andy,Linley,INDEPENDENT,,,540,499.44406118777,
Master 3 Men,16,44735,Chris,Spalding,TEAM SILENT SPORTS,,,515.51574768228,507.55524895021,
Master 3 Men,17,42685,Marc,Risdale,HAMILTON CYCLING CLUB,,,450.43333355943,515.66643671266,
Master 3 Men,18,74240,Brian,Rogers,INDEPENDENT,,472530,604.26418363879,523.77762447511,
Master 3 Men,19,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,46932,477.04992360732,531.88881223755,
Master 3 Men,20,47189,Stephen,Chester,DARKHORSE FLYERS,,,515.14077379595,540,
Master 3 Men,21,63472,Robert,Givens,CHAIN REACTION/ MOLSON 67,,,540,548.11118776245,
Master 3 Men,22,42613,Chris,Eckart,INDEPENDENT,,,552.5318966789,556.22237552489,
Master 3 Men,23,42679,Paul,Beit,SWEET PETE'S,,,389.41176470588,564.33356328734,
Master 3 Men,24,42537,Ernest,Muzzatti,PEDAL PERFORMANCE CYCLING CLUB,,,456.47058823529,572.44475104979,
Master 3 Men,25,45431,David,Hajek,INDEPENDENT,,,524.49447191386,580.55593881223,
Master 3 Men,26,44806,Simon,Sharpe,INDEPENDENT,,,644.27230395448,588.66712657468,
Master 3 Men,27,42626,Dave,Swindells,TEAM SILENT SPORTS,,,491.03149536457,596.77831433712,
Master 3 Men,28,42634,William,Packham,LAPDOGS CYCLING CLUB,,,532.8634784108,604.88950209957,
Master 3 Men,29,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS,,,637.93700927086,613.00068986202,
Master 3 Men,30,63473,Rob,Polano,INDEPENDENT,,,540,621.11187762446,
Master 3 Men,31,42636,Scott,Wishart,ONTARIO MASTERS CYCLING ASSOCI,,,566.69858069431,629.22306538691,
Master 3 Men,32,63474,Bill,Bate,ZM CYCLE & FITNESS CYCLING CLU,,,540,637.33425314936,
Master 3 Men,33,42732,Francis,Morrow,INDEPENDENT,,,609.2092235533,645.4454409118,
Master 3 Men,34,63475,Dan,Marshall,CYCLEPATHMARKHAM.COM,,,540,653.55662867425,
Master 3 Men,35,63476,Stephen,Corriveau,INDEPENDENT,,,540,661.6678164367,
Master 3 Men,36,22144,Don,Perry,NEWMARKET EAGLES CYCLING CLUB,,,615.13589458385,669.77900419914,
Master 3 Men,37,63477,Stephen,Cho,WATERLOO CYCLING CLUB,,,540,677.89019196159,
Master 3 Men,38,44743,Martin,Franchi,CXONTARIO.COM,,,648.73570194701,686.00137972404,
Master 3 Men,39,45434,Gary,Murphy,INDEPENDENT,,,668.80744526925,694.11256748648,
Master 3 Men,DNF,62212,Philip l.,Robinson,THE HUB RACE TEAM,,,588.96850463543,702.22375524893,
Master 3 Men,DNF,62213,Gary,Ducker,ONTARIO MASTERS CYCLING ASSOCI,,,613.45275695315,702.22375524893,
Master 3 Men,DNF,47192,Joe,Accardi,KURZAWINSKI COACH/ SIX S ERP C,,,620.96927227944,702.22375524893,
Master 3 Men,DNF,63478,Martin,Davis,KURZAWINSKI COACH/ SIX S ERP C,,,540,702.22375524893,
Master Women,1,62187,Jennifer,Crake,LAPDOGS CYCLING CLUB,,,520,409.55700833983,
Master Women,2,42593,Lori,Kofman,CHAIN REACTION/ MOLSON 67,,,425.36661725821,431.64560667186,
Master Women,3,44744,Michelle,Cordy,HB CYCLING CLUB,,,411.46794943133,453.7342050039,
Master Women,4,63479,Linda,Shin,DARKHORSE FLYERS,,,520,475.82280333593,
Master Women,5,42602,Sandra,Deegan,NOVOFIT CYCLING SOLUTIONS,,392709,500.12870629413,497.91140166797,
Master Women,6,63480,Heather,Ferguson,HB CYCLING CLUB,,,520,520,
Master Women,7,62216,Nicole,Visschedyk,LAPDOGS CYCLING CLUB,,,520,542.08859833203,
Master Women,8,53690,Melissa,Cameron,INDEPENDENT,,333510,682.42248137605,564.17719666407,
Master Women,9,45449,Anne marie,Rogers,INDEPENDENT,,,500,586.2657949961,
Master Women,10,63481,Catherine,Konopelky,CATHERINE KONOPELKY,,,520,608.35439332814,
Master Women,11,42601,Mhairi,Gilmore,KALLISTO/WHEELS OF BLOOR,,,520,630.44299166017,
Under 15 Men,1,45412,Joseph,Bacci,ESTEEMTRAINING.COM,,,,,
Under 15 Men,2,45413,Roland,Stimpfig,ESTEEMTRAINING.COM,,,,,
Under 15 Men,3,63466,Adrian,Foell,ESTEEMTRAINING.COM,,,,,
Under 17 Men,1,44897,Adam,Jamieson,TEAM HARDWOOD CYCLING AND SKI,,,,,
Under 17 Men,2,62206,Connor,Nevin,INDEPENDENT,,,,,
Under 17 Men,3,42667,Stefan,Milosevic,CHAIN REACTION/ MOLSON 67,,,,,
Under 17 Men,4,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Under 17 Women,1,45411,Siobhan,Kelly,COACHCHRIS.CA/MULTISPORT-ZONE,,521885,,,
Under 17 Women,2,62207,Skye,Follas,ESTEEMTRAINING.COM,,,,,
Under 17 Women,3,47182,Farleigh,Creswicke,INDEPENDENT,,,,,
Under 17 Women,4,45414,Charlotte,Creswicke,INDEPENDENT,,,,,
