Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Women,31,45,445.08373344659,
French National Championships,2014-01-12,Women Elite,4,25,322.36007210672,
World Championships,2014-02-1,Women Elite,27,40,307.82321443981,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,11,32,356.48211757895,
Radcross Illnau,2015-09-27,Women Elite,7,19,388.51980542069,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,21,37,435.24478817501,
Coupe de France #1 - Albi,2015-10-11,Women Elite,5,54,319.41310123682,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,29,51,356.77146474505,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,8,32,305.88087591094,
GGEW City Cross Cup,2015-11-8,Women Elite,13,25,440,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,13,58,355.20365091266,
EKZ CrossTour Baden,2017-09-17,Women Elite,6,41,291.65120987427,
Radcross Illnau,2017-09-24,Women Elite,1,23,307.00267575763,
EKZ CrossTour Bern,2017-10-1,Women Elite,22,30,469.91566999857,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,4,18,330.66360072272,
1ère manche de la Coupe de France,2017-10-15,Women Elite,16,76,345.61546006403,
World Cup #3:  Koksijde,2017-10-22,Women Elite,31,46,347.48024508881,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,8,27,319.29027960137,
2ème manche de la Coupe de France,2017-11-12,Women Elite,8,69,327.86846480768,
World Cup #4,2017-11-19,Women Elite,39,57,384.16515141468,
3ème manche de la Coupe de France,2017-12-3,Women Elite,19,71,358.92223210114,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,26,40,427.62478953112,
French National Championships,2018-01-13,Women Elite,10,30,336.8368729796,
World Cup #8,2018-01-21,Women Elite,36,56,333.25150561944,
EKZ CrossTour - Baden,2018-09-16,Women Elite,5,32,309.01361275209,
Radcross Illnau,2018-09-23,Women Elite,2,29,276.04195011334,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,3,19,318.82891618064,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,8,36,308.44582806237,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,2,66,287.92610763483,
Cyclo-cross de Jablines,2018-10-28,Women Elite,2,19,328.66648994896,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,14,19,501.2660241323,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,3,62,293.11381228967,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,DNF,47,556.11428523812,
World Cup #5 - Koksijde,2018-11-25,Women Elite,38,63,336.97870484642,
Radcross Grandprix,2018-12-2,Women Elite,2,23,304.20144881056,
Troyes Cyclocross International,2018-12-8,Women Elite,3,25,300.85853881396,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
Pfaffnau GP Luzern,2018-12-26,Women Elite,2,25,302.79231410857,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,4,51,322.87118747627,
Cyclo-cross La Meziere,2019-01-6,Women Elite,6,21,318.31092081024,
French National Championships,2019-01-12,Women Elite,12,32,352.64273775849,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,DNF,51,392.48086822524,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,2,21,302.71501773918,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,10,21,406.05624778205,
Radcross Illnau,2019-09-22,Women Elite,6,26,359.93407561767,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,DNF,61,559.55479336059,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,15,55,360.71507011807,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,12,46,337.05063801102,
Flückiger Cross Madiswil,2019-12-1,Women Elite,4,35,330.5565998887,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,4,49,293.68880990309,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,2,22,286.85928428502,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,DNF,47,568.06560122118,
Troyes Cyclocross International,2020-01-4,Women Elite,DNF,25,551.95170660334,
French National Championships,2020-01-11,Women Elite,6,27,302.33248026263,
EKZ CrossTour Baden,2020-09-13,Women Elite,13,59,357.10940365498,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,6,37,324.59741182556,
EKZ CrossTour Bern,2020-10-18,Women Elite,15,61,340.21270128827,
GP Leuven,2020-11-14,Women Elite,24,58,309.54831449751,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,4,49,321.77206318653,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,4,50,300.51118507182,
World Cup #2 - Namur,2020-12-20,Women Elite,58,65,444.69622974572,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,26,44,390.42385473552,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,50,63,391.71259680801,
Troyes Cyclocross International,2021-01-2,Women Elite,8,32,343.98496272716,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,16,25,423.53856388062,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,DNF,64,619.73186185668,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,DNF,67,594.22916689634,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,13,64,343.5669601492,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,19,69,380.74322046229,
Radquer Hittnau,2021-11-21,Women Elite,10,20,434.16349740499,
