Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,C Men,19,48,529.78481079027,
Stafford Lake CX,2011-11-6,Men C 35+,4,45,470.04545454545,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,8,75,451.20934802363,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,4,48,423.24106415506,
BASP 4 CCCP ,2011-12-10,Master 35+ C,9,47,446.65617339786,
Sacramento CX #1,2012-09-23,Men B,10,26,397.4762650348,
BASP #1:  Candlestick Park,2012-09-30,Men B,50,57,501.97332079683,
CandleStick Repechage,2012-10-21,Cat B Men,36,46,489.07966122082,
Stafford Lake,2012-11-4,Men Cat B,13,22,411.08727217258,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,32,72,403.62020993658,
Santa Rosa Cup #2,2012-11-17,B Men,13,19,442.80224632897,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,27,47,410.39344021944,
Bay Area Superprestige #5,2012-12-9,Cat B Men,32,45,451.12546083657,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,10,32,396.31112826743,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,DNF,33,518.12688179266,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,6,14,442.1378881331,
Candlestick Repechage,2013-10-20,Single Speed B,10,43,418.51914785242,
Surf City CX #2,2013-10-27,Single Speed,22,23,493.40235126818,
Stafford Lake Wildcat,2013-11-3,Cat B SS,9,28,422.55932475323,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,23,51,453.63360970662,
Surf City CX #4,2013-12-1,Single Speed,11,18,414.9273680751,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,13,27,444.46196159392,
San Jose Supcat,2013-12-14,Cat B SS,6,14,399.4373163084,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,14,14,452.20003419913,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,31,49,432.70710667337,
Vallejo Cougar,2014-10-4,B SS Men,14,17,536.62673001228,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,16,22,508.13987787918,
