Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,42,47,240.4765191085,
World Cup #8,2009-01-18,U23 Men,44,46,264.99973846018,
World Championships,2009-02-1,U23 Men,41,58,215.49985499628,
World Cup #8,2010-01-17,U23 men,39,52,251.10130016196,
World Championships,2010-01-31,U23 Men,35,55,211.89218809456,
2011 World Championships,2011-01-30,U23,42,47,233.13302191815,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,62,64,207.10485244379,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,59,63,197.0665773738,
Luxembourg National Championships,2017-01-7,Men Elite,2,18,170.32126413089,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,19,40,194.78369209757,
World Championships,2017-01-28,Men Elite,58,60,208.87486763682,
Luxembourg National Championships,2018-01-13,Men Elite,6,19,200.58930594514,
