Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 4,21,24,594,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,82,84,652.12567875595,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,118,140,527.84971159263,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,53,60,692.5816563831,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,43,58,656.83003841882,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,61,75,657.41112640061,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,47,54,636.42138388159,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,69,73,559.4953290114,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,DNF,40,642.30649121504,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,53,58,666.51079186249,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,39,59,599.13970950115,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,38,47,613.79821851045,
CXLA Saturday,2012-12-1,Men C,38,55,586.94797830648,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,19,39,540,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,23,39,555.07068165708,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,29,29,458.72533824491,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,10,24,431.1384877252,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,23,24,661.70186143055,
