Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-10-16,Men C Men,20,64,500.5421264388,
Schoolyard Cross,2013-11-2,Men  JM 15-16,3,12,480.07951142038,
Feedback Cup,2013-11-3,Men JM 15-16,3,10,457.77789559864,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,6,11,516.8146342804,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,8,19,482.83036075889,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,4,10,478.2576828151,
Cyclo X Boulder,2013-12-7,Men JM 15-16,3,9,482.59457059531,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,13,26,466.35214726878,
Colorado State Championships Day 2,2013-12-15,Men SM 4,23,32,541.32908432897,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,15,17,497.71472681038,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,35,57,472.05692833514,
US Open of Cyclocross,2014-09-13,Men JM 17-18,11,13,442.20419451671,
Cyclo X Flatirons,2014-09-28,Men SM 4,18,50,488.74868713166,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,15,70,415.62378773827,
Cross of the North Day 3,2014-10-12,Men SM 4,14,23,590.26163160417,
Cyclo X Interlocken,2014-10-25,Men JM 17-18,3,9,500.10517880707,
Feedback Cup,2014-11-2,Men SM 4,16,34,518.9168838939,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,36,44,573.68319823314,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,DNF,15,649.04262628701,
Cyclo X Louisville,2014-11-22,Men SM 4,DNF,38,631.34031641861,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,5,6,529.95165120427,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,DNF,17,450.53166978768,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,28,30,602.24870456904,
Cyclo X Valmont,2015-09-19,Men SM 4,54,64,602.65287307723,
Primalpalooza,2015-10-4,Men SM 4,34,56,576.55584980702,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,17,53,467.74347198784,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,37,43,612.29114562699,
Feedback Cup,2015-11-1,Men SM 4,13,34,481.38223767394,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,7,59,404.46322998679,
Cyclo X Louisville,2015-11-21,Men SM 4,DNF,57,634.38310370155,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 17-18,8,9,482.01223966675,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,25,36,548.37025872897,
SOCO - Littleton,2015-12-12,Men SM 4,19,30,549.21092016004,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,11,14,409.89072369414,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,8,38,422.92307649526,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,DNF,20,693.92021165257,
Cyclo X Interlocken,2016-10-30,Men SM 4,3,41,374.03995737908,
Feedback Cup,2016-11-5,Men SM 4,3,20,429.39566995944,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,3,26,406.5900396155,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,42,44,617.31425835069,
Cyclo X Louisville,2016-11-19,Men SM 4,4,37,396.73240837782,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,DNF,19,572.90358577677,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,2,20,396.53004037372,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,15,16,427.99853824165,
Back 2 Basics Cyclocross,2017-08-23,Men A,11,32,341.09238832201,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,10,20,399.2735291962,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,14,57,321.07983403242,
Cyclo X Valmont,2017-09-23,Men SM 3,16,30,404.48321842684,
Primalpalooza,2017-10-1,Men SM 3,DNF,29,507.22236689192,
Cyclo X Interlocken,2017-10-7,Men SM 3,7,26,372.78884913205,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,17,34,414.37324366403,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,4,27,348.48162534218,
Cyclo X Boulder Res,2017-10-22,Men SM 3,11,19,427.35778156958,
Feedback Cup,2017-10-28,Men SM 3,7,23,372.56104064016,
Cyclo X Parker,2017-11-18,Men SM 3,DNF,21,500.69211044161,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,14,17,389.99810365581,
Colorado CX State Championship,2017-12-10,Men SM 3,15,26,434.5112939372,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,22,33,395.10213820567,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,39,42,352.02622638666,
Back 2 Basics,2018-08-29,Men A,DNF,43,500.44417040826,
Back 2 Basics,2018-08-29,Men B,6,51,359.65337185703,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,8,17,390.07141525257,
Back 2 Basics,2018-09-12,Men B,17,53,428.45253337257,
Blue Sky Velo Cup,2018-09-15,Men SM 3,3,10,376.889008755,
Primalpalooza,2018-09-30,Men SM 3,DNF,28,489.68510092199,
Cyclo X Interlocken,2018-10-6,Men SM 3,DNF,22,474.90453970663,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,DNF,30,503.95385243017,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,DNF,14,474.34341919227,
