Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,9,10,581.15599668685,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,14,15,609.42857142857,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,16,20,613.56992077098,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,9,14,565.00400544935,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,10,14,640.4925668179,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,18,20,699.19027936831,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,17,19,701.44773191472,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,12,15,613.38929830965,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,14,18,632.64256618317,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,14,16,661.69443760464,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,13,14,610.04214286972,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,19,20,634.88705578246,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,14,16,600.44972733093,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,16,20,633.05291166431,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,15,18,612.85370919632,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,17,25,591.83323369485,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,25,25,661.84599468542,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's C,5,8,551.23738234616,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,6,12,543.54881144716,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,35,41,608.98796465431,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,10,17,594.37269018198,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,35,40,621.11391492075,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,12,13,660.97922148844,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,10,19,540,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,15,18,625.96549124292,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,9,14,558.61302437171,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,9,13,579.54764492374,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,10,11,586.742441374,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's C,5,14,490.8853640932,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's C,8,11,599.06401002804,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's C,8,13,530.06600339772,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,13,16,626.27768173311,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,DNF,11,641.59396967515,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,13,18,574.66348540576,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,10,12,607.93936920357,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,11,14,612.3353787815,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,14,17,628.21377832364,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,6,8,564.22511302331,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,10,12,628.91674291969,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's C,8,8,580.5,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,12,14,591.58113170581,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,11,13,628.81420393171,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,12,13,608.1725930366,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,10,12,562.98074199204,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,8,12,545.62849043758,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,9,10,573.31869122132,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,10,12,546.25945658381,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,7,11,546.8091501627,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's C,9,13,571.76642340488,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's C,6,11,557.07372263305,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,12,17,590.9623644145,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's C,10,14,583.90163939609,
