First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Tietz,Secret Squirrel CX,2022-11-19,Men Amateur,48,96,536.55511740903,
Drew,Tietz,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,51,76,594.55604135724,
Ron,Hines,Orchard Cross ,2021-10-31,Men Master  60+,24,28,493.65487885414,
Ron,Hines,Quad CX 2021,2021-09-12,Men Masters 60+ Open,19,20,482.27666038316,
Matthew,Graham-o'regan,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),1,53,288.78667636895,
Matthew,Graham-o'regan,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,2,54,276.24827339442,
Matthew,Graham-o'regan,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,4,56,273.48126894799,
Matthew,Graham-o'regan,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,13,21,301.56693330548,
Matthew,Graham-o'regan,KMC CROSS FEST,2019-11-23,Men  Pro-3,13,17,351.86596640111,
Matthew,Graham-o'regan,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,2,46,277.39390139433,
Matthew,Graham-o'regan,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,4,55,284.46645327249,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,4,81,276.97748568965,
Matthew,Graham-o'regan,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,16,80,313.20661051631,
Daniel,Weintraub,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,69,93,579.30283577858,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,10,68,297.44466713523,
Matthew,Graham-o'regan,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,1,57,290.40043195432,
Daniel,Weintraub,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,40,68,572.42013033384,
Matthew,Graham-o'regan,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,4,46,289.61517215134,
Matthew,Graham-o'regan,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,13,41,295.50005143003,
Matthew,Graham-o'regan,BOSSCROSS,2019-10-12,Men Cat 3/4,2,25,331.60757991556,
Matthew,Graham-o'regan,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,2,83,297.49386027252,
Daniel,Weintraub,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,62,98,534.68656579146,
Matthew,Graham-o'regan,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,25,29,378.8599000438,
Matthew,Graham-o'regan,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,7,58,307.89592701138,
Daniel,Weintraub,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,26,47,551.47325740822,
Daniel,Weintraub,Gateway Hills CX,2019-09-15,Men Cat 5,29,46,586.48990521513,
Matthew,Graham-o'regan,Gateway Hills CX,2019-09-15,Men Cat 3/4,6,57,330.05516872468,
Matthew,Graham-o'regan,Quad Cross,2019-09-8,Men 3/4,14,46,358.7587101109,
Brian,Vickery,Quad Cross,2019-09-8,Men 3/4,44,46,474.37255256437,
Matthew,Graham-o'regan,Quad Cross,2019-09-8,Men Pro/1/2/3,13,30,338.84825094285,
Ron,Hines,Quad Cross,2019-09-8,Men 60+,19,24,608.2532049647,
Laura,Chichester,Quad Cross,2019-09-8,Women 4/5,27,27,758.49598044472,
Daniel,Weintraub,Quad Cross,2019-09-8,Men 5,20,23,598.90909090909,
Matthew,Graham-o'regan,The Ice Weasels Cometh,2018-12-8,Beginner Men,1,94,345.02972813085,
Matthew,Graham-o'regan,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,1,69,351.90013523187,
Ron,Hines,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,27,34,548.19128453271,
Matthew,Graham-o'regan,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,11,103,375.90711989237,
Matthew,Graham-o'regan,Secret Squirrel CX,2018-11-24,Novice Men,6,94,393.62995139585,
Matthew,Graham-o'regan,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,1,73,351.13017361932,
Jim,Gomez,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,55,73,625.15115124304,
Matthew,Graham-o'regan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,24,125,405.23740982235,
Matthew,Graham-o'regan,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,11,88,413.43790718707,
Jim,Gomez,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,29,46,571.34495741928,
Matthew,Graham-o'regan,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,9,70,402.28637314255,
Matthew,Graham-o'regan,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,1,41,375.51866279923,
Matthew,Graham-o'regan,Keene Pumpkincross,2018-10-21,Men  5 u40,5,35,430.73197484585,
Matthew,Graham-o'regan,Crosstobeerfest,2018-10-17,Novice Men,11,92,424.2683978882,
Matthew,Graham-o'regan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,42,95,511.2217636266,
Matthew,Graham-o'regan,BossCross,2018-10-8,Men Cat 5,17,38,523.48320819161,
Matthew,Graham-o'regan,Minuteman CX,2018-10-7,Men 5,8,43,439.65177695679,
Matthew,Graham-o'regan,Night Weasels Cometh,2018-10-3,Cat 5 (Men),13,49,463.49653834093,
Matthew,Graham-o'regan,Gateway Hills CX,2018-09-16,Men Cat 5,17,48,495.8316341626,
Brian,Vickery,Quad CX 2018,2018-09-9,Men 50+ (1-4),47,48,623.63283527651,
Ron,Hines,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,15,17,603.05316779198,
Jim,Gomez,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,83,106,659.00976928679,
Torbjorn,Phillpotts,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,92,101,487.84084947876,
Ron,Hines,Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,9,13,605.76293470333,
Jim,Gomez,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,32,51,591.54396406029,
Ron,Hines,Quad CX,2016-09-11,Men Master Masters 60+,8,15,543.1612818263,
Jim,Gomez,Monstah Cross,2015-11-14,Men 4/5,29,47,587.42364792807,
Jim,Gomez,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,23,58,514.17919899319,
Ron,Hines,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,25,45,592.65761978825,
Richard,Hislop,Community CX,2015-10-17,Men Master Masters 50+,18,28,561.42400674585,
Jim,Gomez,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,104,104,733.10060262642,
Jim,Gomez,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,61,108,562.69445261526,
Jane anna,Chapman,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,22,54,485.25418625879,
John,Buchheit,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,68,88,473.38169694128,
Benjamin,Buchheit,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,15,31,629.26804955388,
Jim,Gomez,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,30,62,535.98810387106,
Ron,Hines,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,37,37,587.52073415508,
Sean,Godley,Ice Weasels Cometh,2014-12-13,Killer B  40+,6,64,325.75672443792,
Jim,Gomez,Ice Weasels Cometh,2014-12-13,Killer B  40+,46,64,563.59441799042,
Oscar,Yeh,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,87,104,684.85954736241,
Nicole,Yeh,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,11,29,465.58429396774,
Sean,Godley,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,41,59,442.367492889,
Ron,Hines,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,5,37,320.82019332792,
Oscar,Yeh,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,34,42,639.04485727027,
Richard,Hislop,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,34,52,387.71901109585,
Nicole,Yeh,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,21,27,553.28181404006,
Sean,Godley,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,31,91,374.50323701073,
Jim,Gomez,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,60,91,518.6764199594,
Oscar,Yeh,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,83,91,633.0206685049,
Jane anna,Chapman,Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,3,17,463.18317806828,
Nicole,Yeh,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,3,50,435.73158592149,
Benjamin,Buchheit,Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,10,27,607.78613583068,
Ron,Hines,Coonamessett Farm Eco Cross,2014-11-11,Master,18,23,522.5371432899,
Nicole,Yeh,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,9,18,508.55429628382,
Fred,Delgrosso,Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,14,22,556.10890056606,
Sean,Godley,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,15,38,389.51376262821,
Oscar,Yeh,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,32,38,556.01067724004,
Ron,Hines,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,21,29,546.13556206498,
Jane anna,Chapman,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,4,28,454.82407734293,
Nicole,Yeh,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,4,31,480.68410121055,
Ron,Hines,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,18,36,529.86419729149,
Fred,Delgrosso,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,22,36,564.48549658184,
Oscar,Yeh,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,82,89,685.7823972631,
Sean,Godley,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,31,88,389.4437634854,
Benjamin,Buchheit,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,9,27,594.90130602413,
Jim,Gomez,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,43,103,520.35144833851,
Richard,Hislop,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,67,103,621.49462249671,
Oscar,Yeh,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,98,101,702.03211409169,
Nicole,Yeh,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,1,38,476.02920869617,
Sean,Godley,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,44,91,425.41711261995,
Jane anna,Chapman,KMC Cross Fest Day 3,2014-10-5,Women 3/4,35,110,516.72452672618,
Nicole,Yeh,KMC Cross Fest Day 3,2014-10-5,Women 3/4,42,110,538.00432966502,
Benjamin,Buchheit,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,19,22,737.42446315363,
Zachary,Buchheit,KMC Cross Fest Day 3,2014-10-5,Junior 11-12,15,16,804.03312655202,
Oscar,Yeh,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,92,95,716.22780595399,
William,Matlack,KMC Cross Fest Day 3,2014-10-5,Masters 50+,55,109,435.96287920059,
Ron,Hines,KMC Cross Fest Day 3,2014-10-5,Masters 50+,86,109,545.94525174683,
William,Matlack,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,53,124,407.67998766548,
Ron,Hines,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,95,124,545.72953897202,
Fred,Delgrosso,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,99,124,558.87711528693,
Jim,Gomez,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,53,110,540,
Christian,Farrar,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,61,110,569.28487782152,
Nancy,Labbe-giguere,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,18,37,472.427157172,
William,Matlack,The Night Weasels Cometh,2014-10-1,Cat 4/5,21,93,429.3891389163,
Sean,Godley,The Night Weasels Cometh,2014-10-1,cat 3,53,101,416.97967288925,
Jim,Gomez,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,76,94,500.85980753496,
Ben,Mccoy,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,33,108,470.77949369961,
Sean,Godley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,82,117,459.09071614406,
Jim,Gomez,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,70,95,484.66637091315,
Ben,Mccoy,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,21,107,448.13826272179,
Christian,Farrar,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,69,107,605.61552662729,
Ron,Hines,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,47,62,569.87917399722,
Fred,Delgrosso,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,52,62,602.87766982228,
Sean,Godley,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,23,39,447.5559649476,
Benjamin,Buchheit,2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,6,22,587.03373463616,
Jim,Gomez,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,26,68,499.17436976517,
Jane anna,Chapman,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,7,47,459.90044177377,
Benjamin,Buchheit,Quad Cross 2014,2014-09-7,Junior  9-14,10,20,664.31371573944,
Zachary,Buchheit,Quad Cross 2014,2014-09-7,Junior  9-14,19,20,828.07006852068,
Jim,Gomez,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,26,67,502.23191733102,
Christian,Farrar,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,41,67,583.16352305026,
Jane anna,Chapman,Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,9,18,567.70519050166,
Nicole,Yeh,Quad Cross 2014,2014-09-7,Women Cat 3/4,11,43,508.06139557456,
Eric,Silva,Quad Cross 2014,2014-09-7,Men Cat 3,31,48,430.64777643621,
Ryan,Packard,Quad Cross 2014,2014-09-7,Men Cat 3,42,48,486.83536656927,
William,Matlack,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,17,58,382.43932153177,
Ron,Hines,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,42,58,539.19841016079,
Fred,Delgrosso,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,45,58,558.00950079627,
Sean,Godley,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,18,36,409.81323800081,
Nancy,Labbe-giguere,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,6,13,423.82902939528,
Jim,Gomez,The Ice Weasels Cometh,2013-12-14,Beginner Men,22,82,463.52553822513,
William,Matlack,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,10,63,336.43398864523,
Sean,Godley,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,18,63,378.20195221302,
John,Buchheit,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,49,63,540.05281103821,
Ron,Hines,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,57,63,581.820774606,
Nancy,Labbe-giguere,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,23,37,492.72910437032,
Jane anna,Chapman,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,26,37,513.15611586457,
Ron,Hines,NBX Grand Prix Day 2,2013-12-8,Men 55+,30,34,526.48299322632,
William,Matlack,NBX Grand Prix Day 2,2013-12-8,Men 45+,39,68,427.88281519824,
Benjamin,Buchheit,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,22,28,678.09721623704,
Zachary,Buchheit,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,28,28,765.28180860955,
Ron,Hines,NBX Grand Prix Day 1,2013-12-7,Men 55+,34,41,510.19517743931,
William,Matlack,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,9,71,411.08968159753,
Oscar,Yeh,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,53,71,654.31924809347,
Sean,Godley,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),31,36,423.74130475557,
William,Matlack,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,4,50,406.54394484724,
Ron,Hines,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,32,43,512.36777141838,
John,Buchheit,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),38,56,437.6383222994,
Benjamin,Buchheit,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,17,35,659.24752985457,
Zachary,Buchheit,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,29,35,867.89699624934,
Nancy,Labbe-giguere,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,4,8,421.34894136335,
Derek,Prior,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,6,10,424.35989268646,
Jane anna,Chapman,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,1,67,428.18852505925,
Nicole,Yeh,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,10,67,484.85514886433,
Nancy,Labbe-giguere,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,7,30,380.32638527363,
William,Matlack,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,27,78,418.74004863477,
John,Buchheit,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,37,94,370.81158483318,
Oscar,Yeh,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,85,94,590.89029610958,
Sean,Godley,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,92,94,609.23018871594,
Jim,Gomez,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,39,91,526.07024711392,
Christian,Farrar,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,46,91,558.57300384811,
Benjamin,Buchheit,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,13,27,650,
Zachary,Buchheit,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,25,27,847.72076518465,
Lynay,Smith,Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,9,12,634.7278063372,
John,Buchheit,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,23,27,430.5058067582,
Benjamin,Buchheit,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,15,25,683.58511206362,
Zachary,Buchheit,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,22,25,801.13300428631,
Jane anna,Chapman,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,4,16,485.97122414934,
Ron,Hines,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),11,17,582.13477081588,
Fred,Delgrosso,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),35,47,625.37420925193,
Zachary,Buchheit,Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,6,10,671.89061394279,
Benjamin,Buchheit,Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,8,10,715.67184182837,
John,Buchheit,Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,23,27,476.74643851553,
Jane anna,Chapman,Paradise Cross Frenzy,2013-11-9,Women Open,11,16,488.81591305674,
Christian,Eager,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,47,61,320.55627572614,
Sean,Godley,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,29,48,458.191381314,
William,Matlack,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,9,20,372.58428242256,
Jim,Gomez,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,19,20,506.80274064919,
Nancy,Labbe-giguere,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,5,13,417.32047756737,
Eric,Silva,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,83,105,470.62814574569,
Nancy,Labbe-giguere,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,20,35,428.32549695446,
William,Matlack,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,3,35,376.02960839444,
Ron,Hines,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,23,35,580.67389534794,
Fred,Delgrosso,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,27,35,621.60275273864,
Nancy,Labbe-giguere,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,9,19,427.49854796892,
Jane anna,Chapman,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,1,29,465.99830191736,
Jim,Gomez,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,18,47,492.47796746488,
Oscar,Yeh,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,31,47,595.44237129097,
Benjamin,Buchheit,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,9,20,624.88911180845,
Zachary,Buchheit,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,16,20,747.75441071725,
Nicole,Yeh,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,2,27,481.67998325993,
Justin,Bourgette,Canton Cup,2013-10-26,Men Cat 4/5,27,85,491.59289932637,
Ben,Mccoy,Canton Cup,2013-10-26,Men Cat 4/5,34,85,515.79644966319,
Sean,Godley,Canton Cup,2013-10-26,Men Cat 3,49,57,466.04432476969,
William,Matlack,Canton Cup,2013-10-26,Masters 35+ 4/5,8,75,421.93077572266,
Jim,Gomez,Canton Cup,2013-10-26,Masters 35+ 4/5,24,75,481.82205459233,
Christian,Eager,Candlestick Repechage,2013-10-20,Men B,12,47,355.26091201086,
Nancy,Labbe-giguere,Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,2,7,409.47671475804,
Nicole,Yeh,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),2,41,513.59103738504,
Nancy,Labbe-giguere,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),3,22,392.94779300688,
Sean,Godley,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,35,80,437.47686802849,
Jim,Gomez,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),25,50,547.40886531613,
Oscar,Yeh,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),42,50,673.35957569027,
John,Buchheit,Providence Cyclocross Festival Day 3,2013-10-6,45+,53,119,415.20745356698,
William,Matlack,Providence Cyclocross Festival Day 3,2013-10-6,45+,75,119,503.55337397195,
Sean,Godley,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,104,159,465.61482852574,
Jane anna,Chapman,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,22,135,477.2178766186,
Benjamin,Buchheit,Providence Cyclocross Festival Day 3,2013-10-6,U15,21,44,677.60543164627,
Zachary,Buchheit,Providence Cyclocross Festival Day 3,2013-10-6,U15,37,44,898.44888481646,
Ben,Mccoy,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,38,118,555.67912496966,
Unknown,Rider,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,57,118,555.67912496966,
Ron,Hines,Providence Cyclocross Festival Day 2,2013-10-5,55+,36,70,530.53519462964,
Ben,Mccoy,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,36,117,470.69052691398,
Eric,Silva,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,48,62,387.12517179684,
Sean,Godley,The Night Weasels Cometh,2013-10-2,Men Cat 3,71,100,481.24852091031,
William,Matlack,The Night Weasels Cometh,2013-10-2,cat 4,11,92,377.18724311531,
Ben,Mccoy,The Night Weasels Cometh,2013-10-2,cat 4,31,92,475.85522781949,
Jane anna,Chapman,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,25,86,524.41655432109,
Nicole,Yeh,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,37,86,572.01255002321,
Benjamin,Buchheit,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,20,30,716.81883341202,
Zachary,Buchheit,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,28,30,843.10763533655,
John,Buchheit,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,43,91,397.4899628911,
William,Matlack,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,57,91,462.77635991337,
Jim,Gomez,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,90,91,616.66572432302,
Ben,Mccoy,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,39,97,506.36584342814,
Christian,Farrar,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,47,97,536.58225585824,
Christian,Eager,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,48,111,387.99496400929,
Sean,Godley,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,73,111,446.08360362452,
Eric,Silva,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,76,111,453.05424037835,
William,Matlack,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,60,91,499.92930973156,
Jim,Gomez,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,72,91,560.60019879745,
Ben,Mccoy,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,28,108,450.04515226326,
Christian,Eager,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,54,119,400,
Eric,Silva,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,60,119,413.72613600577,
Nathan,Murray,WTB Superprestige#2,2013-09-22,M4/5,13,31,517.66138044796,
Jane anna,Chapman,Sucker Brook Cyclocross,2013-09-22,3/4 Women,2,39,404.3677315945,
Nicole,Yeh,Sucker Brook Cyclocross,2013-09-22,3/4 Women,13,39,530.95331703335,
Benjamin,Buchheit,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,9,22,641.78357386471,
Zachary,Buchheit,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,18,22,742.58646459843,
Fred,Delgrosso,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),30,42,557.16723913033,
Ron,Hines,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),32,42,575.8662729845,
Sean,Godley,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),18,33,408.15557746551,
John,Buchheit,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),19,33,417.57663174625,
