First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Obriant,BHB Spring Hill Cross,2015-10-4,Men  3/4,22,25,515.68670714271,
Richard,Obriant,BHB Spring Hill Cross,2015-10-3,Men  3/4,22,25,515.68670714271,
Brandon,Gehin-scott,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,12,18,413.33333333333,
Stephen,Smith,NCCX Race #12,2014-01-4,Men Elite  ,8,14,284.31636815627,
Stephen,Smith,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,11,55,315.71735750849,
Stephen,Smith,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,21,60,352.75448087192,
Paul,Gannett,NCCX #6 ,2013-11-17,Mens C,4,9,523.38314737913,
William,Waggoner,NCCX #6 ,2013-11-17,Mens C,7,9,573.23370524174,
Richard,Obriant,NCCX #6 ,2013-11-17,Mens C,9,9,606.46741048347,
Steven,Boehm,NCCX #6 ,2013-11-17,Mens A,5,19,313.88641486325,
Stephen,Smith,NCCX #6 ,2013-11-17,Mens A,9,19,356.89683230881,
Dylan,Lawson,NCCX #6 ,2013-11-17,Mens B,2,12,377.81398375152,
Adam,Stewart,NCCX #6 ,2013-11-17,Mens B,9,12,436.14731708486,
William,Oakley,NCCX #6 ,2013-11-17,Mens B,10,12,444.48065041819,
Richard,Obriant,NCCX #6 ,2013-11-17,Mens B,11,12,452.81398375152,
Cory,Connell,NCCX #7,2013-11-16,Mens C,4,9,524.3304562084,
William,Waggoner,NCCX #7,2013-11-16,Mens C,7,9,571.3390875832,
Stephen,Smith,NCCX #7,2013-11-16,Mens A,2,20,272.38617768922,
Steven,Boehm,NCCX #7,2013-11-16,Mens A,7,20,339.88329152953,
Michael,Raynor,NCCX #7,2013-11-16,Mens A,16,20,461.37809644208,
Adam,Steurer,NCCX #7,2013-11-16,Mens B,2,9,390.14322889942,
Dylan,Lawson,NCCX #7,2013-11-16,Mens B,3,9,402.64322889942,
Richard,Obriant,NCCX #7,2013-11-16,Mens B,7,9,452.64322889942,
Adam,Stewart,NCCX #7,2013-11-16,Mens B,8,9,465.14322889942,
Steven,Boehm,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,50,83,565.14435627225,
Stephen,Smith,VCU Collegiate Cyclocross,2013-11-3,Mens A,2,8,337.23177032078,
Steven,Boehm,VCU Collegiate Cyclocross,2013-11-3,Mens A,3,8,349.73177032078,
Adam,Stewart,VCU Collegiate Cyclocross,2013-11-3,Mens B,4,5,,
Steven,Boehm,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,532.62802096385,
Stephen,Smith,Lion Cross,2013-10-20,Men Elite Men,10,21,281.14522529235,
Stephen,Smith,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,11,22,297.51594608246,
Stephen,Smith,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,10,17,292.77970850048,
Josh,Payne,BHB Cross Series,2012-09-22, Cat 3/4  ,7,62,348.12483746756,
Forrest,Raynor,BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,13,17,385.11085505498,
Caroline,Moakley,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,19,55,464.91888907902,
Forrest,Raynor,BHB Cross Series,2012-09-15, Cat 3/4  ,6,52,346.02284914573,
Forrest,Raynor,BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,14,18,404.9433173203,
Stephen,Smith,UVA Cyclocross,2011-11-6,A Men,1,4,,
Matthew,Bruner,UVA Cyclocross,2011-11-6,A Men,2,4,,
Matthew,Bruner,VCU Collegiate Cyclocross,2011-11-5,A Men,3,6,,
Stephen,Smith,VCU Collegiate Cyclocross,2011-11-5,A Men,5,6,,
Thomas,Pofahl,VCU Collegiate Cyclocross,2011-11-5,B Men,3,9,419.10974734887,
Stephen,Wagstaff,VCU Collegiate Cyclocross,2011-11-5,B Men,5,9,449.28242777383,
Garrett,Warren,VCU Collegiate Cyclocross,2011-11-5,B Men,7,9,479.4551081988,
Harris,Bassett,VCU Collegiate Cyclocross,2011-11-5,B Men,8,9,494.54144841128,
Forrest,Raynor,VCU Collegiate Cyclocross,2011-11-5,B Men,9,9,509.62778862376,
Aaron,Oakes,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,8,11,287.1495669771,
Aaron,Oakes,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,2,6,,
Brian,Savin,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,4,6,,
Will,Stoughton,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,5,6,,
Nicholas,Reeves,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,6,6,,
Aaron,Oakes,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,1,9,,
John,Crow,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,4,9,,
Will,Stoughton,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,6,9,,
Brian,Savin,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,7,9,,
Nicholas,Reeves,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,8,9,,
