Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,5,32,475.21335128117,
BloomingCross,2016-09-18,Men Cat 5,8,46,498.47558276939,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 4/5,6,21,450.06658598787,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,9,32,476.87085683581,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,10,43,450.54000141384,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,5,30,395.62595154512,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 4/5,3,11,465.65045811224,
MAD CX Day 1,2018-09-8,Cat 4/5,3,18,411.83166723477,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,4,34,415.34188678531,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,3,37,407.10593647336,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,2,36,392.17806778918,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,2,35,390.82890268351,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,4,59,395.370167955,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,2,60,387.80415618847,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,DNP,18,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,8,47,439.27662622225,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,3,33,362.87718253993,
MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,2,9,381.37828019587,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,13,19,420.08441640275,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,9,14,404.23382676318,
Grass Roots Ramble #3,2019-12-7,Mens B,1,7,359.01954311762,
BeerCross Saturday,2021-10-16,Men Cat 3,1,4,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,5,9,412.93174321429,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,14,30,377.54843970383,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,13,28,358.59675890831,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,7,12,401.39266771275,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,2,9,365.9433248903,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,12,25,370.89174045801,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,13,20,389.96315155182,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,3,9,365.39508598345,
