Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,70,95,603.11891105716,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,55,67,676.39014262501,
Canton Cup,2009-10-31,Masters 45+ Cat 34,46,61,544.10717662883,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,20,31,562.84345946525,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,51,90,557.1653395494,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,64,87,620.21325209346,
Quad Cross,2010-09-12,Men cat 4 45+,11,35,489.97873686816,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,38,44,530.76694694036,
Sucker Brook Cross,2010-09-26,4 Men                                 ,45,96,531.45851727036,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,47,103,536.07899667339,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,59,110,564.63805091084,
Canton Cup,2010-10-30,Cat 4 Men,36,131,452.36945319699,
Canton Cup,2010-10-30,Masters 55+ 34,8,25,459.57659263044,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,28,45,539.79901791687,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,19,34,449.38535905167,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,6,14,456.44474666226,
Northeast Velo Cross,2010-11-20,MEN 55+,2,10,479.51156537213,
Northeast Velo Cross,2010-11-20,MEN 4,20,43,530.25294754034,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,11,25,493.01115186303,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,8,24,423.25023911317,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,8,25,464.3805249656,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,17,72,471.26743745367,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,22,38,508.80790119037,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,34,102,491.30192223245,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,17,32,465.69913421423,
Canton Cup,2011-10-29,Masters 55+,10,24,454.47434152627,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,16,41,441.77562967265,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,5,14,444.55967417809,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,3,12,443.65570869902,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,1,9,446.50251543004,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,9,30,383.45671108739,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,56,64,633.92789356884,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,13,42,456.37978508332,
Lion of Fairfax,2012-10-20,55+ Men,4,6,520.8798386137,
CandleStick Repechage,2012-10-21,Master Men 55+,6,16,485.01311691885,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,2,23,431.33974763158,
Santa Rosa Cup #1,2012-10-27,Men 55+,14,14,574.50898786419,
Stafford Lake,2012-11-4,Master Men 55+,2,6,462.38689732148,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,9,17,474.33677771545,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,49,55,559.92523696891,
Santa Rosa Cup #2,2012-11-17,Men 55,11,11,540.9534095271,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,11,15,464.68695511889,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,10,11,627.11659990317,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,11,14,521.98610616237,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,16,22,502.5293752098,
Kitten of Vallejo,2013-11-10,55+ Master Men,9,10,463.83670402861,
