First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Butler,Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),6,27,490.15384615385,
Matt,Butler,Rocket City Cross,2021-10-23,CXMTB (Open),4,11,505.58259090279,
Matt,Butler,CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),5,10,508.94620539887,
Matt,Butler,CornerCross 2021-Goofballs,2021-10-10,CXMTB (Open),1,4,,
Rodney,Quinn,CornerCross 2021-Goofballs,2021-10-10,CXMTB (Open),2,4,,
Rodney,Quinn,CornerCross 2021-Masters,2021-10-10,Masters (Men),7,8,469.47077867038,
Matt,Butler,BaileyCross 2021-Goofballs,2021-10-3,CXMTB (Open),3,3,,
Rodney,Quinn,BaileyCross 2021-Goofballs,2021-10-3,CXSS (Open),2,3,,
Rodney,Quinn,BaileyCross 2021-Masters,2021-10-3,Masters (Men),11,18,438.15889393415,
Matt,Butler,BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),5,15,503.32463236991,
Greg,Caldwell,Fall Cross ,2019-09-15,Men Masters 50+,4,4,,
Matt,Butler,Last Go at the Joe,2016-12-11,Men Cat 4,8,11,506.25247836172,
Carmine,Miller,Last Go at the Joe,2016-12-11,Men Junior 9-14,2,4,,
Carmine,Miller,Last Go at the Joe,2016-12-11,Men Cat 5,13,13,672.03380348082,
Merrill,Smith,Last Go at the Joe,2016-12-11,Men Masters 40+ Cat 4/5,4,6,531.53778869806,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 4,4,5,,
Merrill,Smith,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Masters 40+ Cat 4/5,2,4,,
Greg,Caldwell,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Masters 40+ Cat 4/5,4,4,,
David,Todd,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,7,7,446.05738030079,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 4,5,7,519.60634556536,
Carmine,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Junior 9-14,1,4,,
Braeden,Parker,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Junior 9-14,2,4,,
David,Todd,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,5,6,,
Merrill,Smith,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Masters 40+ Cat 4/5,4,4,,
Carmine,Miller,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,10,15,544.72555427924,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 4,5,7,519.60634556536,
Carmine,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Junior 9-14,1,4,,
Braeden,Parker,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Junior 9-14,2,4,,
David,Todd,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,5,6,,
Merrill,Smith,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Masters 40+ Cat 4/5,4,4,,
Matt,Butler,Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 4,8,9,543.10299980526,
Matt,Butler,Gobble Cross CX p/b DCBC,2016-11-20,Men MTB,6,15,488.82055074231,
Carmine,Miller,Gobble Cross CX p/b DCBC,2016-11-20,Men Junior 9-14,2,3,,
Braeden,Parker,Gobble Cross CX p/b DCBC,2016-11-20,Men Junior 9-14,3,3,,
Merrill,Smith,Gobble Cross CX p/b DCBC,2016-11-20,Men Masters 40+ Cat 4/5,4,5,,
Carmine,Miller,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,5,17,588.39737405049,
Matt,Butler,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,10,11,542.16002531851,
Braeden,Parker,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Junior 9-14,3,3,,
Merrill,Smith,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Masters 40+ Cat 4/5,5,7,570.59836877132,
Greg,Caldwell,Auburn CX,2016-11-12,Men Cat 5,6,7,570.85884026816,
Braeden,Parker,Auburn CX,2016-11-12,Men Junior 9-14,1,2,,
Greg,Caldwell,Auburn CX,2016-11-12,Men Masters 40+ Cat 4/5,5,5,,
Matt,Butler,Team Magic Irondale CX,2016-11-6,Men Cat 4,12,13,558.2252785476,
Merrill,Smith,Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,2,8,461.99415654227,
David,Todd,Team Magic Irondale CX,2016-11-6,Men Cat 3,10,11,501.88042683273,
Carmine,Miller,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,21,42,544.90973282616,
Matt,Butler,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,10,11,549.43329882428,
David,Todd,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,7,7,364.17558821275,
Carmine,Miller,Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,2,8,579.68180614381,
Braeden,Parker,Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,4,8,613.2272687146,
Greg,Caldwell,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 5,16,23,589.9343115053,
Merrill,Smith,Team Magic Oak Mountain CX ,2016-10-30,Men Masters 40+ Cat 4/5,7,14,526.11697199693,
Matt,Butler,The Brookside Beatdown,2016-10-23,Men Cat 4,10,12,518.44893179649,
Carmine,Miller,The Brookside Beatdown,2016-10-23,Men Junior 9-14,2,5,,
Braeden,Parker,The Brookside Beatdown,2016-10-23,Men Junior 9-14,5,5,,
David,Todd,The Brookside Beatdown,2016-10-23,Men Cat 3,16,19,474.47694207573,
Greg,Caldwell,The Brookside Beatdown,2016-10-23,Men Cat 5,9,12,603.73021799058,
Merrill,Smith,The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,7,7,603.79594819997,
Matt,Butler,Team Magic Montevallo CX ,2016-10-2,Men Cat 4,11,16,530.22011449212,
Merrill,Smith,Team Magic Montevallo CX ,2016-10-2,Men Cat 4,15,16,565.35356895824,
Carmine,Miller,Team Magic Montevallo CX ,2016-10-2,Men Junior 10-14,2,9,561.29340636593,
Greg,Caldwell,Team Magic Montevallo CX ,2016-10-2,Men Cat 5,9,13,567,
Merrill,Smith,Team Magic Montevallo CX ,2016-10-2,Men Masters 40+ Cat 4/5,8,8,644.19457675793,
Carmine,Miller,US National Championships Day 5,2016-01-9,Men Junior 11-12,27,35,646.26739699259,
Carmine,Miller,Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Junior 9-14,1,3,,
Carmine,Miller,Bamacross- Sloss Cross,2015-12-6,Men Junior 9-14,2,7,560,
Carmine,Miller,Privateer Cyclocross Chattanooga,2015-11-29,Men Juniors 10-14 Open,1,3,,
Carmine,Miller,Charger Cross,2015-11-15,Men Junior 9-14,1,5,,
Matt,Butler,Charger Cross,2015-11-15,Mtn Bike,2,9,,
Merrill,Smith,Charger Cross,2015-11-15,Mtn Bike,4,9,,
Carmine,Miller,Charger Cross,2015-11-15,Mtn Bike,8,9,,
Matt,Butler,Charger Cross,2015-11-15,Men Cat 5,6,16,503.35919745226,
Carmine,Miller,Bamacross - Ironworks Cross,2015-11-8,Men Junior 9-14,2,5,,
Merrill,Smith,Bamacross - Ironworks Cross,2015-11-8,Men Masters 35+ Cat 5,5,8,546.57335299757,
Carmine,Miller,Team Magic Oak Mountain CX ,2015-10-11,Men Junior 9-14,2,3,,
Merrill,Smith,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 5,5,11,522.76259202622,
Merrell,Smith,Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,5,17,502.32718325295,
