Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,DNF,36,562.39435495069,
Cross of the North #1,2013-09-8,SM 4,27,32,598.60263397766,
Zero Gravel Cross,2013-09-14,SM 4,17,28,549.05393227239,
Cyclo X Valmont,2013-09-21,Men SM 4,29,42,600.73394562586,
Cross of the North #2,2013-10-19,Men SM 4,12,20,565.33417408549,
Cross of the North #3,2013-10-20,Men SM 4,15,26,587.85529772503,
Cyclo X Xilinx,2013-10-26,Men SM 4,25,42,558.60834855857,
Schoolyard Cross,2013-11-2,Men  SM 4,18,29,581.66898879952,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,11,63,454.92027486652,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,30,76,512.894126505,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,15,67,484.56298521994,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,16,20,622.67335278905,
