Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC Hydra Cross,2023-09-3,Junior Boys 9-12,13,18,646.87086513712,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,14,17,756.29021470522,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,17,21,793.18516775568,
Newtown Cyclocross,2023-10-1,Men Junior  9-12,5,8,650,
Mansfield Hollow CX,2023-10-15,Men Open Junior 12-Sep,DNF,11,810.81439149067,
Ghosts CX,2023-10-21,Junior Boys 9-12,5,9,662.53611098628,
Belltown Cyclocross,2023-10-22,Men Open Junior 9-12,6,12,697.31308550115,
Tree House CX,2023-11-4,Men Junior  12-Sep,7,20,610.77031164536,
Cheshire CX,2023-11-5,Men Juniors Boys 12U,7,12,715.98941874274,
Cheshire CX,2023-11-5,Men 4 Lap Cheshire Cross Relay Race,11,12,,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,23,33,677.66279504023,
The Ice Weasels Cometh,2023-12-2,U15 Boys,16,18,748.07907043798,
Governor's Guard Rodeo,2023-12-3,Men Jr Boys 9-12,5,11,657.65552601441,
