Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Sy,00:28:00.00,406408,487.43440581064,424.9302501904,
Men Cat 5 Open,2,94644,Neil,Irvin,Crosshairs cycling/Spy/Bike Dr,00:28:50.00,412196,461.05623456057,445.52902598132,
Men Cat 5 Open,3,101654,Joshua,Wadsworth,District Velocity Racing p/b B,00:28:52.00,397428,472.31941839078,466.12780177223,
Men Cat 5 Open,4,3014,William,Browne,BIKE DOCTOR p/b DigiSource,00:30:31.00, 88057,540,486.72657756314,
Men Cat 5 Open,5,97259,Rajesh,Nair,,00:30:41.00,411063,557.18261883806,507.32535335406,
Men Cat 5 Open,6,103387,John,Dooris,,00:31:27.00,445680,475.53378572609,527.92412914497,
Men Cat 5 Open,7,93283,Michele,Lisi,,00:32:38.00,405205,560.7317899722,548.52290493588,
Men Cat 5 Open,8,77397,Jason,Blades,Family Bike Shop/Ledos,00:33:24.00,424210,590.89872783841,569.1216807268,
Men Cat 5 Open,9,95846,Aaron,Wieczorek,,00:33:28.00,413147,557.04580987177,589.72045651771,
Men Cat 5 Open,10,97431,Evin,Wick,,00:34:33.00,416613,655.72451342657,610.31923230862,
Men Cat 5 Open,11,3118,David,Jones,,00:36:14.00,184372,613.51723574527,630.91800809954,
Men Cat 5 Open,12,105644,Ted,Mooningham,,00:00:00.00,,540,651.51678389045,
Men Cat1/2/3 Master 35+,1,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldor,00:51:18.00,201175,294.3785534642,277.35859749542,
Men Cat1/2/3 Master 35+,2,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:51:19.00,111782,294.42850892246,298.12708012626,
Men Cat1/2/3 Master 35+,3,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,00:52:24.00,241286,335.72159593139,318.89556275711,
Men Cat1/2/3 Master 35+,4,5596,Joshua,Delmanzo,,00:53:11.00,235703,358.26371888316,339.66404538795,
Men Cat1/2/3 Master 35+,5,71635,Douglas,Philippone,Palantir,00:53:31.00,42635,425.21352631607,360.4325280188,
Men Cat1/2/3 Master 35+,6,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,00:53:43.00,386030,377.76779080466,381.20101064964,
Men Cat1/2/3 Master 35+,7,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:54:27.00,250286,362.60133715444,401.96949328049,
Men Cat1/2/3 Master 35+,8,36203,Patrick,Dolan,District Velocity Racing p/b B,00:00:00.00,286515,454.18859285953,422.73797591133,
Men Cat1/2/3 Master 35+,DNF,34841,Ryan,Jenkins,The Bike Lane,00:00:00.00,180823,402.83827611086,443.50645854218,
Men Cat1/2/3 Open,1,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,00:47:26.00,111687,226.90564575222,251.41958269049,
Men Cat1/2/3 Open,2,3211,Tanner,Browne,GS CycleLife,00:47:35.00, 253942,338.24815642039,263.91958269049,
Men Cat1/2/3 Open,3,20152,Eric,Lundgren,JBV Coaching,00:49:26.00,264778,272.91147346237,276.41958269049,
Men Cat1/2/3 Open,4,64199,Larry,Miller,Crosshairs Cycling,00:49:49.00,358552,289.69699601088,288.91958269049,
Men Cat1/2/3 Open,5,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:50:03.00,70144,300.51555455048,301.41958269049,
Men Cat1/2/3 Open,6,101653,David,Guttenplan,AG Bicycles / Guttenplan Coach,00:50:05.00,177906,321.21785223149,313.91958269049,
Men Cat1/2/3 Open,7,28656,Gary,Bryant,Bayside Velo/Bike Doctor,00:52:11.00,144030,357.38156456717,326.41958269049,
Men Cat1/2/3 Open,8,105643,James,Marsh,Bayside Velo/Bike Doctor,00:00:00.00,65488,220,338.91958269049,
Men Cat1/2/3/4 Master 45+,1,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:44:02.00,116102,330.90584114888,347.56177554144,
Men Cat1/2/3/4 Master 45+,2,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:44:06.00,147939,404.08985984953,362.51026828574,
Men Cat1/2/3/4 Master 45+,3,5546,Anthony,Monaco,Sportif Coaching Group/Patapsc,00:44:25.00, 269304,414.41764413158,377.45876103004,
Men Cat1/2/3/4 Master 45+,4,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:44:27.00,123134,475.5105913292,392.40725377433,
Men Cat1/2/3/4 Master 45+,5,64206,Stokely,Samuel,Sportif Coaching/Patapsco Bike,00:44:27.00,176100,408.18111557693,407.35574651863,
Men Cat1/2/3/4 Master 45+,6,3454,William,Gilmer,Celerity Cycling p/b Brooks Sy,00:44:27.00,199585,430.47492896881,422.30423926292,
Men Cat1/2/3/4 Master 45+,7,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:45:24.00,267703,427.36192596065,437.25273200722,
Men Cat1/2/3/4 Master 45+,8,47370,David,Jenkinson,Haymarket bike,00:45:52.00,291750,439.21895515078,452.20122475152,
Men Cat1/2/3/4 Master 45+,9,6194,Michael,Zoeller,Racerheads SLC,00:46:43.00,155245,488.68582915101,467.14971749581,
Men Cat1/2/3/4 Master 45+,10,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:47:01.00,264854,510.19198711491,482.09821024011,
Men Cat1/2/3/4 Master 45+,11,92665,Randall,Jewell,All American Bicycle Club,00:47:04.00,389794,443.31614688484,497.0467029844,
Men Cat1/2/3/4 Master 45+,12,93281,Gregory,Butler,Washington-Lee Generals Cyclin,00:47:28.00,380267,505.83678288511,511.9951957287,
Men Cat1/2/3/4 Master 45+,13,84537,Edward,Obrien,Liar Liar Danny Dyer,00:47:53.00,390979,578.72908584118,526.943688473,
Men Cat1/2/3/4 Master 45+,14,3119,Mike,Trumpfheller,NCVC,00:50:45.00,207396,597.92798981709,541.89218121729,
Men Cat1/2/3/4 Master 45+,15,65851,Bruce,Lindsay,Charm City Cycling,00:51:34.00,21255,612.17020183352,556.84067396159,
Men Cat1/2/3/4 Master 45+,16,3239,Alven,Williams,,00:54:59.00, 218447,575.37316238395,571.78916670588,
Men Cat1/2/3/4 Master 45+,17,78141,Jeff,Bowers,HPC,00:00:00.00,390661,613.11939135631,586.73765945018,
Men Cat1/2/3/4 Master 45+,18,37756,David,Stinson,PaxVelo,00:00:00.00,281983,673.43223207386,601.68615219448,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:44:25.00,52033,358.0834620453,344.00125391856,
Men Cat1/2/3/4 Master 55+,2,2217,Fred,Wittwer,ALAN North America Cycling,00:45:12.00,38738,361.309083601,371.13075906923,
Men Cat1/2/3/4 Master 55+,3,58795,Frank,Smith,RunRideRace,00:46:44.00,52758,408.16907027461,398.26026421991,
Men Cat1/2/3/4 Master 55+,4,2941,Cary,Hunter,Bicycle Outfitters racing team,00:48:02.00,176403,445.53299591516,425.38976937058,
Men Cat1/2/3/4 Master 55+,5,80577,Richard,Paukstitus,ABRT,00:48:46.00,108012,444.64391877812,452.51927452126,
Men Cat1/2/3/4 Master 55+,6,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:49:46.00,360554,495.77216863602,479.64877967194,
Men Cat1/2/3/4 Master 55+,7,4369,Bruce,Oliver,NCVC/UnitedHealthcare,00:49:54.00,45753,566.63732874001,506.77828482261,
Men Cat1/2/3/4 Master 55+,8,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldor,00:51:33.00,294856,541.64128326446,533.90778997329,
Men Cat1/2/3/4 Master 55+,9,49473,Thomas,Fulcher,Rock Creek Velo,00:52:09.00,354560,526.17429668212,561.03729512396,
Men Cat1/2/3/4 Master 55+,10,82759,David,Webber,David Webber,00:00:00.00,356138,583.17521777349,588.16680027464,
Men Cat1/2/3/4 Master 55+,11,75400,Guy,Montgomery,,00:00:00.00,359589,688.78924454084,615.29630542531,
Men Cat1/2/3/4 Master 55+,12,2978,James,Carlson,Potomac Velo Club,00:00:00.00,96832,583.5742777203,642.42581057599,
Men Cat1/2/3/4 Master 55+,13,2979,James,Wagner,Clean Currents p/b Beyer Kia,00:00:00.00,116012,576.87272179138,669.55531572667,
Men Cat1/2/3/4 Master 55+,14,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00:00.00,28452,686.84880150159,696.68482087734,
Men Cat1/2/3/4 Master 55+,DNF,99926,Jeffrey,Beall,NCVC/UnitedHealthcare,00:00:00.00,128190,462.6810899477,723.81432602802,
Men Cat3/4 Master 35+,1,47150,Eric,Sorensen,VeloWorks / Spokes Etc,00:35:54.00,70353,372.62861046307,395.22108118809,
Men Cat3/4 Master 35+,2,36187,Scott,Renda,NCVC/UnitedHealthcare,00:36:01.00,233394,518.54120524736,410.6360966955,
Men Cat3/4 Master 35+,3,44143,Jason,Ludicke,Adventures For The Cure,00:36:37.00,329092,414.47308106666,426.05111220291,
Men Cat3/4 Master 35+,4,44150,John,Boo,Kelly Benefit Strategies/LSV,00:36:44.00,49160,461.88364729102,441.46612771032,
Men Cat3/4 Master 35+,5,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,00:36:57.00, 301032,522.41674964101,456.88114321773,
Men Cat3/4 Master 35+,6,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:37:02.00,73221,454.01630862866,472.29615872514,
Men Cat3/4 Master 35+,7,27207,Ryan,Taylor,NCVC/UnitedHealthcare,00:37:29.00, 292163,482.75371871787,487.71117423254,
Men Cat3/4 Master 35+,8,29683,Chas,Ryan,Evolution Cycling Club p/b Lon,00:37:48.00,209147,511.05468043029,503.12618973995,
Men Cat3/4 Master 35+,9,5161,John,Ludicke,Sportif Coaching Group/Patapsc,00:38:13.00,269884,500.59588318194,518.54120524736,
Men Cat3/4 Master 35+,10,62926,Jeffrey,Sheehan,Bike Doctor Waldorf / SoMD Cre,00:38:52.00,180654,521.17640459078,533.95622075477,
Men Cat3/4 Master 35+,11,69348,Chris,Mcilroy,Team PUNCH,00:38:53.00,296497,483.05870037052,549.37123626218,
Men Cat3/4 Master 35+,12,93287,Christopher,Varner,,00:38:53.00,291915,562.96500475983,564.78625176959,
Men Cat3/4 Master 35+,13,40162,Stuart,Wright,,00:38:57.00,388129,522.38659979528,580.20126727699,
Men Cat3/4 Master 35+,14,16190,Duane,Frist,Pax Velo,00:41:19.00,277786,649.81407109629,595.6162827844,
Men Cat3/4 Master 35+,15,97442,Paul,Gerber,NCVC/UnitedHealthcare,00:42:50.00,393257,686.93135176468,611.03129829181,
Men Cat3/4 Master 35+,16,85452,Sebastian,Byers,ABRT,00:43:32.00,263422,621.80213907619,626.44631379922,
Men Cat3/4 Master 35+,17,89980,Shinji,Yamamoto,,00:44:32.00,393425,593.12250863262,641.86132930663,
Men Cat3/4 Master 35+,DNF,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:00:00.00,206891,550.92269038395,657.27634481404,
Men Cat3/4 Master 35+,DNF,25829,Scott,Harvey,Cal Coast Bicycles,00:00:00.00,390614,523.30424964237,657.27634481404,
Men Cat3/4 Open,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,00:43:07.00,392452,409.55026611028,334.33635751681,
Men Cat3/4 Open,2,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,00:43:11.00,358836,437.9770192198,352.79708338065,
Men Cat3/4 Open,3,93299,Chris,Welsh,Diamondback Bikes/Under Armour,00:43:11.00,308615,392.34622060931,371.25780924449,
Men Cat3/4 Open,4,29642,Luther,Swift,NCVC/UnitedHealthcare,00:43:20.00,301191,352.07398275289,389.71853510832,
Men Cat3/4 Open,5,51768,Bryan,Jones,NCVC/UnitedHealthcare,00:43:29.00,18140,378.11418686917,408.17926097216,
Men Cat3/4 Open,6,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,00:44:45.00,399347,452.22440617986,426.63998683599,
Men Cat3/4 Open,7,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:44:55.00,362104,465.78102745187,445.10071269983,
Men Cat3/4 Open,8,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:46:00.00,73221,454.01630862866,463.56143856367,
Men Cat3/4 Open,9,67638,John,Kavouris,Stampede!,00:46:24.00,347508,426.08665863317,482.0221644275,
Men Cat3/4 Open,10,44137,Patrick,Peoples,KindHuman p/b Soigneur,00:46:27.00,326348,516.20369136801,500.48289029134,
Men Cat3/4 Open,11,15280,Peter,Henry,Altius Cycling Team,00:46:33.00,43408,454.30032169088,518.94361615517,
Men Cat3/4 Open,12,49341,John,Emanuel,Carytown Bicycle Company,00:46:40.00,326742,478.99049657786,537.40434201901,
Men Cat3/4 Open,DNF,77371,Jay,Schrum,CLARK CONSTRUCTION,00:00:00.00,327490,486.85509623381,555.86506788285,
Men Cat3/4 Open,DNF,44082,Nick,Sachanda,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,303663,586.53392050009,555.86506788285,
Men Cat4/5 Open,1,67639,Jacob,Perlmutter,Pitt Cycling Club,00:44:11.00,367847,513.54458553672,409.68339055463,
Men Cat4/5 Open,2,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,00:44:12.00,399347,452.22440617986,422.71505149917,
Men Cat4/5 Open,3,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Sy,00:44:36.00,406408,487.43440581064,435.7467124437,
Men Cat4/5 Open,4,92985,Carsten,Belanich,Second Ascent,00:44:50.00,196021,491.19015374358,448.77837338824,
Men Cat4/5 Open,5,94673,Spencer,Cheng,North American Velo,00:45:47.00,307668,467.31681887388,461.81003433278,
Men Cat4/5 Open,6,62557,Tommy,Bullough,Charm City Cycling LLC,00:46:12.00,358527,504.6129911504,474.84169527731,
Men Cat4/5 Open,7,84535,Sean,Chisham,VeloWorks-Spokes Etc,00:46:57.00,347764,536.3499690329,487.87335622185,
Men Cat4/5 Open,8,62926,Jeffrey,Sheehan,Bike Doctor Waldorf,00:47:08.00,180654,521.17640459078,500.90501716639,
Men Cat4/5 Open,9,94643,Howard,Hayes,Artemis,00:47:37.00,365819,557.90656016824,513.93667811093,
Men Cat4/5 Open,10,84537,Edward,Obrien,Liar Liar Danny Dyer,00:49:00.00,390979,578.72908584118,526.96833905546,
Men Cat4/5 Open,11,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:49:36.00,406845,542.11952305385,540,
Men Cat4/5 Open,12,101654,Joshua,Wadsworth,District Velocity Racing p/b B,00:00:00.00,397428,472.31941839078,553.03166094454,
Men Cat4/5 Open,13,99898,John,Dragseth,PUNCH,00:00:00.00,375133,601.59224601667,566.06332188907,
Men Cat4/5 Open,14,96915,Paul,Evans,Bayside Velo/Bike Doctor,00:50:06.00,187243,601.5658340572,579.09498283361,
Men Cat4/5 Open,15,58471,Nathan,Hakken,The November Bicycles CX experience,00:00:00.00,271870,578.17395410145,592.12664377815,
Men Cat4/5 Open,16,92661,Adrian,Alday,,00:52:51.00,413628,590.68232147795,605.15830472269,
Men Cat4/5 Open,17,90996,Nicholas,Pazzaglia,Team Velocity coOP Racing,00:00:00.00,403510,633.33175227566,618.18996566722,
Men Cat4/5 Open,18,105639,Nathaniel,Chapman,,00:00:00.00,,540,631.22162661176,
Men Cat4/5 Open,19,105640,Kelley,Johnson,,00:00:00.00,,540,644.2532875563,
Men Cat4/5 Open,20,105641,Kathryn,Walseman,,00:00:00.00,,540,657.28494850083,
Men Cat4/5 Open,DNF,95846,Aaron,Wieczorek,,00:00:00.00,413147,557.04580987177,670.31660944537,
Men Cat4/5 Open,DNF,66224,Patrick,Jarenwattananon,District Velocity Racing p/b B,00:00:00.00,362104,465.78102745187,670.31660944537,
Men Cat4/5 Open,DNF,92670,Austin,Butts,Adventures for the Cure,00:00:00.00,412990,525.67471345144,670.31660944537,
Men Junior  10-14,1,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:19:41.00,366331,508.51393841182,448.05914280346,
Men Junior  10-14,2,23033,Evan,Goldberg,Rock Creek Velo,00:19:42.00,375090,514.592093048,485.92864891747,
Men Junior  10-14,3,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:20:26.00,360067,579.64507165342,523.79815503148,
Men Junior  10-14,4,66234,Thomas,Donigan,Patuxent Adventure Center,00:20:43.00,309870,522.71858572946,561.66766114549,
Men Junior  10-14,5,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:20:46.00,369359,544.07453111709,599.5371672595,
Men Junior  10-14,6,88919,Shiva,Yamamoto,RCV,00:24:49.00,381161,637.40667337351,637.40667337351,
Men Junior  10-14,7,93304,Declan,Butler,NCVC/UnitedHealthcare,00:28:22.00,405292,746.1543528522,675.27617948752,
Men Junior  10-14,8,93303,Eoghan,Butler,NCVC/UnitedHealthcare,00:28:24.00,405293,732.41801673046,713.14568560153,
Men Junior  10-14,9,77352,George,Provine,Bayside Velo/Bike Doctor,00:33:57.00,380846,755.4686964696,751.01519171554,
Men Junior  10-14,10,91005,Timothy,Edinger,,00:00:00.00,391921,816.73680276401,788.88469782955,
Men Junior  10-14,11,95858,Edwin,Sloman,,00:00:00.00,415380,817.26542429616,826.75420394356,
Men Junior  15-18,1,65064,Liam,Panero,GS-CycleLife,00:45:40.00,345906,482.88111687438,433.34882421703,
Men Junior  15-18,2,7256,Noah,Bell,Racer Heads Sports and Leisure,00:48:38.00,284455,486.15859332263,458.40386228196,
Men Junior  15-18,3,80586,Andrew,Bowers,HPC,00:53:03.00,396245,475.45637052644,483.45890034689,
Men Junior  15-18,4,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,562.88058634993,508.51393841182,
Men Junior  15-18,5,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,579.64507165342,533.56897647674,
Men Junior  15-18,6,65848,Gentry,Jefferson,Antietam Velo Club Inc,00:00:00.00,366331,508.51393841182,558.62401454167,
Men Junior  15-18,7,23033,Evan,Goldberg,Rock Creek Velo,00:00:00.00,375090,514.592093048,583.6790526066,
Men Single Speed Open,1,3762,Dave,Chamblin,Carytown  Bicycle Co.,00:45:52.00,6580,372.22689693077,317.57922489755,
Men Single Speed Open,2,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,00:46:53.00,323984,352.68673245909,339.76442569307,
Men Single Speed Open,3,62632,Mark,Cavey,Nuts About Granola/Keystone Ve,00:47:12.00,237084,395.95422318974,361.94962648859,
Men Single Speed Open,4,29642,Luther,Swift,NCVC/UnitedHealthcare,00:47:34.00,301191,352.07398275289,384.13482728411,
Men Single Speed Open,5,94644,Neil,Irvin,Crosshairs cycling/Spy/Bike Dr,00:48:20.00,412196,461.05623456057,406.32002807963,
Men Single Speed Open,6,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:49:17.00,70144,300.51555455048,428.50522887515,
Men Single Speed Open,7,95829,Dave,Provine,Sportif Coaching Group,00:50:46.00,390745,500.57068670187,450.69042967067,
Men Single Speed Open,8,77356,Shauna,Sweet,DC Crosshers,00:51:33.00,321868,530.19603676118,472.87563046619,
Men Single Speed Open,9,96915,Paul,Evans,Bayside Velo/Bike Doctor,00:53:21.00,187243,601.5658340572,495.06083126171,
Men Single Speed Open,10,31641,Paul,Wolfe,Barron-Avillion Therapeutics /,00:00:00.00,358383,552.01718348489,517.24603205723,
Women Cat 3 Open,1,27330,Svetlana,Mack,Rock Creek Velo,00:40:25.00,272062,,,
Women Cat 3 Open,2,64278,Lisa,Jancy,Syn-Fit Race Team,00:40:26.00,307556,,,
Women Cat 3 Open,3,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:40:34.00,299945,,,
Women Cat 3 Open,4,49347,Mason,Hopkins,ALAN N. America Cycling Team,00:41:54.00,294895,,,
Women Cat 3 Open,5,5200,Denise,Clearwater,,00:00:00.00, 282839,,,
Women Cat 4 Open,1,92663,Clio,Dinan,NCVC/UnitedHealthcare,00:42:37.00,414313,555.32628701861,508.89340397152,
Women Cat 4 Open,2,98685,Rebecca,Crawford,,00:43:21.00,438907,557.9906197142,539.26226931435,
Women Cat 4 Open,3,82084,Cameron,Newcombe,Rock Creek Velo,00:00:00.00,340658,582.99443983894,569.63113465717,
Women Cat 4 Open,4,92676,Kristen,Janiszewski,,00:00:00.00,413624,661.17500158214,600,
Women Cat 4 Open,5,52054,Beth,Durman,The Bike Rack,00:00:00.00,406988,629.60715823251,630.36886534283,
Women Cat 4 Open,6,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,671.51745807244,660.73773068565,
Women Cat 4 Open,7,105642,Julie,Woodburn,Pax Velo,00:00:00.00,422279,600,691.10659602848,
Women Cat 4 Open,DNF,93277,Sophie,Mittelstadt,Rock Creek Velo,00:00:00.00,301843,615.10964365078,721.4754613713,
Women Cat1/2 Open,1,28675,Erin,Silliman,NJ/NY Colavita Racing Regional,00:38:58.00,260287,,,
Women Cat1/2 Open,2,73669,Suzi,Snyder,Luna Pro Team,00:38:58.00,268453,,,
Women Cat1/2 Open,3,2977,Marni,Harker,Van Dessel p/b The Bike Rack,00:39:06.00,15086,,,
Women Junior  15-18,1,93277,Sophie,Mittelstadt,Rock Creek Velo,00:25:24.00,301843,,,
