Race Name,Race Date,Category Name,Place,Total Racers,Points
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men B Collegiate ,6,11,497.85656579383,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men B Collegiate ,1,4,,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men B Collegiate ,2,5,,
Cobra-Tornado Cross,2012-12-9,Men Cat 4  ,2,5,,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,16,21,375.44606777007,
MSG CX Series #8,2013-12-7,Collegiate Men A,DNF,39,418.19854743825,
MSG CX Series #1,2014-09-27,CX Cat 3,DNF,18,,
MSG CX Series #2,2014-09-28,CX Cat 3,DNF,18,,
MSG CX Series #5,2014-11-1,Cat 3,1,11,353.25175732744,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,7,19,368.3245837865,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,23,26,517.41521225763,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,28,59,376.8716810908,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,21,36,418.06674338844,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,36,50,455.44782260008,
The Brookside Beatdown,2016-10-23,Men Cat 3,12,19,431.91868946103,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,5,10,366.29886053228,
