Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107196,Connor,Everett,RedEye Velo,33:12,381767,443.82563268831,374.69464276207,
Men Cat 3,2,72759,Blake,Norman,,35:09,367470,429.83832116037,395.40708748282,
Men Cat 3,3,25151,Brady,Irwin,,35:28,198197,375.31818869155,416.11953220358,
Men Cat 3,4,74524,Jack,Tomassetti,,39:37,228834,400,436.83197692434,
Men Cat 3,5,99013,Eric,Ehrenberg,VeloBrew Cycling Club,40:11,406336,499.18178780244,457.54442164509,
Men Cat 3,6,74521,Jackson,Mehr,SWIFT RACING,33:41,365097,571.98614828695,478.25686636585,
Men Cat 4/5,1,118377,Trevor,Marshall,RedEye Velo,32:49,305082,540,447.28432804956,
Men Cat 4/5,2,105009,Steven,Buhk,,34:28,454420,461.23342995704,470.46324603717,
Men Cat 4/5,3,113844,Minh,Nguyen,,35:10,422661,489.71433020817,493.64216402478,
Men Cat 4/5,4,118375,Skyler,Brown,PCP Race Team,35:23,376237,540,516.82108201239,
Men Cat 4/5,5,99020,Adam,Mcanulty,,36:49,416815,478.88865683659,540,
Men Cat 4/5,6,118373,Greg,Ulrich,,38:27,36205,540,563.17891798761,
Men Cat 4/5,7,118374,Mike,Meeks,,33:03,456706,540,586.35783597522,
Men Cat 4/5,8,72762,Clinton,Hamilton,Orange State Cycling,32:56,286403,569.7737910878,609.53675396283,
Men Junior 12-14,1,74521,Jackson,Mehr,SWIFT RACING,28:06,365097,,,
Men Junior 12-14,2,42969,Scott,Atkins,Gearlink p/b Roman &amp; Gaynor Law,36:57,416766,,,
Men Junior 15-18,1,113843,Josh,Detwiler,RedEye Velo,28:04,386018,,,
Men Junior 9-11,1,112644,Dawson,Gibbs,,29:16,454394,,,
Men Master 35+,1,74501,Clint,Gibbs,,47:50,144801,,,
Men Master 35+,2,118374,Mike,Meeks,,52:07,456706,,,
Men Master 45+,1,72819,Benjamin,Smith,SWIFT RACING,46:30,33035,333.26822819081,360.02254045544,
Men Master 45+,2,72726,Tom,Gillis,RedEye Velo,48:43,77327,440,384.48284474707,
Men Master 45+,3,42969,Scott,Atkins,Gearlink p/b Roman &amp; Gaynor Law,48:45,135438,426.80690666065,408.9431490387,
Men Master 45+,4,107199,Brian,Inouye,,50:26,,380.48764324467,433.40345333033,
Men Master 45+,5,118373,Greg,Ulrich,,46:57,36205,440,457.86375762196,
Men Master 45+,6,90840,Pete,Miner,SWIFT RACING,48:40,24551,472.11275550911,482.32406191358,
Men Master 55+,1,72783,David,Norman,,52:47,367069,,,
Men Master 55+,2,36010,Patrick,Cooper,,54:09,264325,,,
Men P/1/2/open,1,72820,Eric,Smith,,57:18,40685,,,
Men P/1/2/open,2,67011,Graham,Gillis,RedEye Velo,58:22,195567,,,
Men P/1/2/open,3,179601,James,Thompson,SeaSucker / Guttenplan Coaching,1:00:05,360213,,,
Men P/1/2/open,DNF,74524,Jack,Tomassetti,,25:26,228834,,,
Singlespeed,1,105009,Steven,Buhk,,28:30,454420,,,
Singlespeed,2,118375,Skyler,Brown,PCP Race Team,31:21,376237,,,
Singlespeed,3,118376,Patrick,Sanders,,28:32,,,,
Singlespeed,4,112630,Pendulumn,Weaver,SWIFT RACING,29:47,367413,,,
Women Cat 4,1,112630,Pendulumn,Weaver,SWIFT RACING,32:52,367413,,,
