Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:05:33,,280.51621595354,257.32451988793,
Men  35+ A,2,219433,Reed,Wycoft,,1:06:13,,327.8739102774,271.64700693809,
Men  35+ A,3,20034,Seth,Bradley,DNA Cycling,1:07:04,,291.40228009853,285.96949398824,
Men  35+ A,4,215418,Andy,Robinson,Zone Five Racing,1:00:24,,288.92799746384,300.29198103839,
Men  35+ A,5,211027,Paul,Kilhefner,Wasatch Cyclocross and Gravel,1:00:37,,332.36842027261,314.61446808854,
Men  35+ A,6,60152,Mike,Broderick,Zone Five Racing,1:01:03,,377.83657170059,328.9369551387,
Men  35+ A,7,120788,Caleb,Christian,Ventum,1:02:40,,342.0108821938,343.25944218885,
Men  35+ A,8,95969,Tj,Stone,UTCX,1:03:01,,327.7294878976,357.581929239,
Men  35+ A,9,134806,Liam,O'donnell,,1:03:22,,330,371.90441628916,
Men  35+ A,10,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:00:07,,441.00120948789,386.22690333931,
Men  35+ B,1,219436,Max,Wilkinson,Mountain Green Cycling Club,0:54:31,,386.20621929972,339.8701182125,
Men  35+ B,2,211037,Shawn,Powell,SPCARBON Bicycles,0:55:29,,414.43351450118,352.50156835512,
Men  35+ B,3,204629,Jeff,Caldwell,,0:55:50,,358.16435621016,365.13301849774,
Men  35+ B,4,201121,Mike,Shapiro,Wasatch Cyclocross,0:56:02,,442.1470239205,377.76446864036,
Men  35+ B,5,209250,Craig,Gritzen,Plan7,0:56:33,,398.90185989028,390.39591878298,
Men  35+ B,6,142609,Ervin,Hunt,Stay Park City Cycling,0:56:56,,411.75294000453,403.0273689256,
Men  35+ B,7,28587,James,Frederick,,0:51:01,,330,415.65881906822,
Men  35+ B,8,128576,James todd,Erickson,PEGACORN RACING,0:51:34,,330,428.29026921084,
Men  35+ B,9,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:51:38,,450.67575460455,440.92171935346,
Men  35+ B,10,92102,Jason,Bradley,Peak Fasteners,0:51:41,,447.10902439879,453.55316949608,
Men  35+ B,11,95896,Scott,Hoggan,Peak Fasteners,0:51:55,,447.9944558635,466.1846196387,
Men  35+ B,12,126234,John,Thomas,Kuhl Cycling Team,0:52:50,,466.42432473189,478.81606978132,
Men  35+ B,13,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:53:51,,508.61596864602,491.44751992394,
Men  35+ B,14,214746,Ned,Skanchy,Peak Fasteners,0:55:06,,594.64525187006,504.07897006656,
Men  35+ B,DNF,157509,Tyson,Soelberg,slowcial.cc,,,485.10168691779,529.3418703518,
Men  35+ C,1,221464,Brad,Buccambuso,Lords of Loam,0:43:22,,540,424.43016212489,
Men  35+ C,2,195947,Michael,Manis,,0:43:31,,457.03867780434,443.69180177074,
Men  35+ C,3,95909,Tom,Telford,Team Telford,0:44:03,,439.81789707349,462.95344141659,
Men  35+ C,4,188057,Stephen,Mayfield,Zone Five Racing,0:44:20,,500.95012969528,482.21508106245,
Men  35+ C,5,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:44:49,,555.03761486999,501.4767207083,
Men  35+ C,6,214728,Layne,Caldwell,,0:46:51,,552.60482797932,520.73836035415,
Men  35+ C,7,186611,Brian,Harris,PEGACORN RACING,0:47:41,,520.6098555988,540,
Men  35+ C,8,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,0:47:58,,485.67025028702,559.26163964585,
Men  35+ C,9,126249,Travis,Martin,Wasatch Cyclocross,0:41:43,,560.82796165753,578.5232792917,
Men  35+ C,10,219448,Martin,Larson,,0:42:41,,548.57441109783,597.78491893755,
Men  35+ C,11,96025,John,Rech,Wasatch Cyclocross and Gravel,0:42:45,,561.61176337363,617.04655858341,
Men  35+ C,12,221465,Joseph,Letoumeau,,0:43:17,,540,636.30819822926,
Men  35+ C,13,17097,Mark,Wiggans,Stay Park City Cycling,0:44:41,,476.00597441453,655.56983787511,
Men  45+,1,10356,Jason,Sager,,0:51:49,,229.80925331724,229.80925331724,
Men  45+,2,40134,Scott,Allen,Hangar 15,0:51:55,,325.58690378344,306.85414271932,
Men  45+,3,95910,Paul,Solomon,,0:52:46,,373.89836443586,319.34805810977,
Men  45+,4,211028,Ross,Ogden,,0:52:50,,348.58247070526,331.84197350022,
Men  45+,5,189528,Richard,Abbott,A7,0:52:53,,364.74907490729,344.33588889067,
Men  45+,6,98227,Jason,Olsen,Jibe/ Hive,0:53:03,,379.89688426907,356.82980428112,
Men  45+,7,95904,Ryan,Clayton,,0:53:10,,324.39503823485,369.32371967157,
Men  45+,8,110947,Aaron,Provance,Kuhl Cycling Team,0:55:29,,324.77305785364,381.81763506203,
Men  45+,9,96010,Tony,Church,PEGACORN RACING,0:56:20,,416.34429784232,394.31155045248,
Men  45+,10,187495,Peter,Lindgren,Wasatch Cyclocross and Gravel,0:57:56,,448.11069531814,406.80546584293,
Men  45+,11,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:52:04,,441.31044572038,419.29938123338,
Men  45+,12,98198,Jeff,Juip,Plan7,0:53:51,,384.17620752573,431.79329662383,
Men  45+,DNF,128572,Jacob,Burby,Peak Athletic Collective-Castelli Colletivo,,,540,456.78112740474,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:42:34,,322.47728106064,322.47728106064,
Men  55+,2,108368,Richard,Caramadre,Kuhl Cycling Team,0:42:51,,351.18360324808,351.73930700828,
Men  55+,3,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:43:32,,430.68828063361,368.58197409354,
Men  55+,4,98234,Scott,Patten,Kuhl Cycling Team,0:43:51,,476.14070627953,385.4246411788,
Men  55+,5,145836,Joe,Albano,Wasatch Cyclocross and Gravel,0:43:58,,400.1162570231,402.26730826406,
Men  55+,6,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:44:24,,407.4173475053,419.10997534932,
Men  55+,7,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:45:11,,463.13524693065,435.95264243458,
Men  55+,8,95896,Scott,Hoggan,Peak Fasteners,0:45:23,,447.9944558635,452.79530951983,
Men  55+,9,54552,Paul,Lastayo,Kuhl Cycling Team,0:45:49,,383.42514169033,469.63797660509,
Men  55+,10,98208,Joseph,Brubaker,Kuhl Cycling Team,0:46:18,,486.95137784783,486.48064369035,
Men  55+,11,43528,Ben,Milikien,Wasatch Cyclocross and Gravel,0:48:47,,680.82240023874,503.32331077561,
Men  55+,12,76829,Todd,Taft,Kuhl,0:42:37,,600.56732320086,520.16597786087,
Men  55+,13,186607,Stephen,Coleman,,0:42:38,,533.51785022408,537.00864494613,
Men  55+,14,98209,Jeff,Flick,Kuhl,0:43:00,,547.25658048268,553.85131203139,
Men  55+,15,95946,Louis,Melini,Wasatch Cyclocross and Gravel,0:45:41,,579.28364714738,570.69397911664,
Men  55+,16,186608,Drummond,Earley,Wasatch Cyclocross and Gravel,0:47:17,,492.77841957545,587.5366462019,
Men  A,1,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,0:59:53,,192.77335055098,188.07220026283,
Men  A,2,126726,Bender,Jeff,Kuhl Cycling Team,1:00:44,,214.36958797933,194.65681377887,
Men  A,3,142305,Myles,Perry,Rouleur Devo P/B DNA Cycling,1:01:06,,220,201.2414272949,
Men  A,4,99623,Derek,Edwards,Kuhl Cycling Team,1:01:17,,229.41464824244,207.82604081094,
Men  A,5,10356,Jason,Sager,Van Life Design,1:01:56,,229.80925331724,214.41065432697,
Men  A,6,79293,Bryson,Perry,Rouleur Devo P/B DNA Cycling,1:02:33,,225.74511447563,220.995267843,
Men  A,7,142293,Preston,Weeks,Hanger15 Bicycles,1:02:53,,246.00121401885,227.57988135904,
Men  A,8,57258,Chris,Mackay,,1:02:54,,220,234.16449487507,
Men  A,9,22304,Justin,Morgan,Fieldriders/Squid,1:04:10,,235.47063017978,240.7491083911,
Men  A,10,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:04:54,,266.4421554297,247.33372190714,
Men  A,11,180634,Evan,Whitlock,Wasatch Cyclocross,1:06:23,,220,253.91833542317,
Men  A,12,219431,Sam,Gross,,1:06:40,,267.51181314929,260.5029489392,
Men  A,DNF,143504,Adam,Pellerin,Peak Fasteners,,,353.53333727879,273.67217597127,
Men  B,1,214705,Oliver,Skanchy,Peak Fasteners,0:52:56,,366.23952556534,331.16760745236,
Men  B,2,201098,Scott,Abbott,,0:53:07,,387.84641752332,343.06017842998,
Men  B,3,147722,Will,Marringa,,0:53:12,,465.07684116632,354.9527494076,
Men  B,4,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:53:15,,380.98043230852,366.84532038522,
Men  B,5,134806,Liam,O'donnell,,0:53:31,,400,378.73789136284,
Men  B,6,201115,Will,Hess,PLAN7 Cycling Team,0:55:40,,405.04606663617,390.63046234046,
Men  B,7,219434,Jeremy,Lucas,Wasatch Maids,0:56:11,,428.48818560985,402.52303331809,
Men  B,8,209251,Grant,Harkreader,,0:56:12,,429.04473807028,414.41560429571,
Men  B,9,192751,Michael,Merriman,,0:56:35,,460.60918380369,426.30817527333,
Men  B,10,143931,Tom,Brundige,,0:58:48,,421.1602778675,438.20074625095,
Men  B,11,148787,Bryan,Hull,elias.bike,0:52:24,,398.94919508987,450.09331722857,
Men  B,12,221457,Nick,Dorsette,,0:52:12,,400,461.98588820619,
Men  C,1,171358,Elijah,Hughes,,0:42:31,,540,472.09345519039,
Men  C,2,134781,Schuyler,Thomas,Jibe Cycleworks,0:42:50,,506.13204377358,489.07009139279,
Men  C,3,147705,Alex,Heinrich,Kuhl Cycling Team,0:43:14,,527.51280686105,506.0467275952,
Men  C,4,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:45:08,,544.97328218344,523.0233637976,
Men  C,5,86284,Colby,Easterday,,0:45:58,,559.67955181626,540,
Men  C,6,95980,Tyson,Scott,Intermountain Live Well,0:46:26,,540,556.9766362024,
Men  C,7,220096,Dylan,O'neill,Ascent Cycling p/b Guthrie Bicycle,0:47:57,,540,573.9532724048,
Men  C,8,95977,Graham,Greenlee,Contender Bicycle,0:49:19,,526.44498135318,590.92990860721,
Men  C,9,221463,Conner,Longston,Team For Real,0:41:44,,540,607.90654480961,
Men Clydesdale,1,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:36:09,,441.00120948789,394.88595989299,
Men Clydesdale,2,214691,Dave,Lowe,Gravelution,0:36:24,,475.16535856409,423.90876791439,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:38:37,,477.5485845115,452.93157593579,
Men Clydesdale,4,67929,Mike,Rowell,,0:40:16,,375.87793477511,481.95438395719,
Men Clydesdale,5,221458,Andy,Hemmert,,0:43:49,,540,510.9771919786,
Men Clydesdale,6,76837,Rick,Henriksen,Kestrel Wellness,0:43:50,,540,540,
Men Clydesdale,7,219440,Barton,Poulson,Saturday Cycles,0:39:40,,608.08317317145,569.0228080214,
Men Clydesdale,8,221459,Jack,Cooper,,0:42:47,,540,598.04561604281,
Men Clydesdale,9,140903,Philip,Jackson,Wasatch Cyclocross and Gravel,0:43:39,,590.67612187147,627.06842406421,
Men Clydesdale,10,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:44:13,,627.41340748344,656.09123208561,
Men Jr  11-14,1,219444,Eli,Hawkes,,0:36:55,,,,
Men Jr  11-14,2,211965,James,Telford,,0:37:26,,,,
Men Jr  11-14,3,193974,Asher,Lowe,Gravelution,0:40:28,,,,
Men Jr  11-14,4,221460,Griffin,Hawkes,,0:34:57,,,,
Men Jr  11-14,5,31321,Ryder,Thomas,Kuhl Cycling Team,0:39:20,,,,
Men Jr  11-14,DNF,221461,Oskar stanley,Ostendorff-ferguson,Wasatch Cyclocross,,,,,
Men Jr  15-18,1,219429,Owen,Hawkes,,1:01:23,,370,333,
Men Jr  15-18,2,201102,Lucas,Hull,Maybird Reyes-Psych,1:05:09,,370,345.33333333333,
Men Jr  15-18,3,221454,Corrine,Higgins,Wasatch Cyclocross,1:06:04,,370,357.66666666667,
Men Jr  15-18,4,214705,Oliver,Skanchy,Peak Fasteners,1:01:32,,366.23952556534,370,
Men Jr  15-18,5,202560,Dillon,Shepherd,,1:02:02,,370,382.33333333333,
Men Jr  15-18,6,221455,Byron,Rayl,,1:03:27,,370,394.66666666667,
Men Jr  15-18,7,221456,Lincoln,Burnett,Viewmont High,1:05:20,,370,407,
Men Jr Women 11-14,1,204626,Crista,Abbott,A7,0:38:15,,472.87720670979,435.1300830429,
Men Jr Women 11-14,2,163313,Melissa,Abbott,A7,0:38:17,,473.63891487283,457.40630345533,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:34:09,,503.91748856039,479.68252386777,
Men Jr Women 11-14,4,221462,Clara,Buccambuso,Lords of Loam,0:36:01,,500,501.9587442802,
Men Jr Women 11-14,5,214693,Kaitlyn,Abbott,A7,0:40:02,,541.9322700749,524.23496469263,
Men Jr Women 11-14,6,204233,Sarah,Watt,Durham Cycles,0:41:37,,518.78155441516,546.51118510506,
Men Jr Women 15-18,1,190413,Georgia,Bradley,DNA Cycling,0:39:50,,,,
Men Single Speed,1,99669,A.j.,Turner,Wasatch Cyclocross and Gravel,1:00:58,,336.29007940995,317.42203215652,
Men Single Speed,2,109122,Joe,Beals,SaltAir+Rotor,1:01:21,,384.33482589776,329.38206604019,
Men Single Speed,3,128068,Joel,Sehloff,Saltair X Rotor,1:03:49,,372.43231014848,341.34209992386,
Men Single Speed,4,160515,Aaron,Larsen,Saltair+Rotor,1:04:07,,382.01209300124,353.30213380752,
Men Single Speed,5,108929,Matthew,Nelson,SaltAir+Rotor,1:04:46,,365.86865152034,365.26216769119,
Men Single Speed,6,108368,Richard,Caramadre,Kuhl,1:06:02,,351.18360324808,377.22220157486,
Men Single Speed,7,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:01:20,,441.31044572038,389.18223545853,
Men Single Speed,8,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:01:59,,328.61947330743,401.1422693422,
Men Single Speed,9,68045,Aaron,Lael,SaltAir+Rotor,1:03:41,,428.96867299751,413.10230322587,
Men Single Speed,10,180918,Trevor,Astrope,,1:05:25,,450.67575460455,425.06233710954,
Men Women A,1,187493,Melisa,Rollins,Twenty24,0:54:51,,,,
Men Women A,2,2594,Katherine,Shields,Peak Fasteners,0:50:06,,,,
Men Women A,3,201110,Gina,Serantoni,Peak Fasteners,0:51:22,,,,
Men Women A,4,176233,Aubrey,Larsen,SaltAir+Rotor,0:52:12,,,,
Men Women A,5,202984,Jessica,Taverna,PLAN7 Cycling Team,0:49:45,,,,
Men Women A,DNF,150712,Ashley,Beimert,Gene Johnson Cycling,,,,,
Men Women B,1,211031,Kerri,Russell,,0:37:12,,510.82499303743,453.00596807822,
Men Women B,2,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:37:46,,495.17781117624,471.47880496572,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,0:39:33,,504.01708938041,489.95164185323,
Men Women B,4,98247,Laura,Patten,Kuhl Cycling Team,0:40:54,,520,508.42447874073,
Men Women B,5,209242,Karissa,Lamb,PLAN7 Cycling Team,0:42:27,,506.02396444403,526.89731562823,
Men Women B,6,95938,Lisa,Fitzgerald,Kuhl Cycling Team,0:36:36,,563.10789113521,545.37015251573,
Men Women B,DNF,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,,,566.83443918815,582.31582629074,
Men Women C,1,208244,Sarah,Cust,,0:39:12,,,,
Men Women C,2,219441,Emily,Allen,Jibe Cycleworks,0:40:48,,,,
Men Women C,3,131604,Megan,Bradley,DNA Cycling,0:41:26,,,,
Men Women C,4,214708,Nikki,Sandhoff,,0:39:40,,,,
Men Women C,DNF,220539,Rebecca,Bauer,LHM/CC,,,,,
