Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,3,98,446.75976636986,
Winchester Apple Cross,2011-10-2,Men 3_4,47,72,542.93459868567,
Winchester Apple Cross,2011-10-2,Men 4,5,55,426.3331137268,
Hyattsville Cyclocross,2011-10-9,Men 4,7,80,440.54699465235,
DCCX,2011-10-23,Men Cat 4,3,106,392.11822618072,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,17,39,428.28823198527,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,52,72,532.18577392067,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,2,71,400.52110984381,
Schooley Mill Cross,2011-11-13,Men 3/4,27,72,424.43102548589,
Rockburn Cross,2011-11-20,Men 4,4,57,413.68548523133,
MABRAcross Championships,2011-11-27,Men Category 3/4,17,27,448.70087047617,
Capital Cross Classic,2011-12-4,Men Cat 3/4,33,65,452.00878122153,
Capital Cross Classic,2011-12-4,Men Cat 4,1,72,397.59209486244,
Luray Caverns CX,2011-12-11,Cat 3 Men,14,18,457.93131361216,
Tacchino Cyclocross,2012-09-9,MEN 3-4,14,90,355.27461880775,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,6,30,385.21537980727,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,30,110,353.09101844593,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,33,114,370.03888879598,
Apple Cross,2012-09-28,Men Category3/4  ,11,76,351.60219367971,
Psycho Cross,2012-10-6,Cat 3/4,6,29,374.47334329935,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,8,64,350.25082056459,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,1,39,342.85038039774,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,4,114,333.5599434667,
AACX,2012-10-28,Men Cat3/4  ,2,31,341.48784584011,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,7,39,360.46786466926,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,7,44,369.2072587886,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,1,54,315.51443796443,
Rockburn Cross,2012-11-17,Men Category3/4  ,2,59,317.33877801172,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,19,22,380.79333149586,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,4,9,346.32058006043,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,15,101,316.02867952824,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,11,95,308.06541277674,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,DNF,18,420.98416031983,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,15,20,369.49684500461,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,12,114,292.97905273129,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,15,117,305.54737455087,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,15,26,348.23831382495,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,14,20,327.33616765205,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,17,89,333.09068705214,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,17,22,348.52142940583,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,23,39,354.02844423585,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,18,20,342.52322736199,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,27,46,430.04819996321,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,3,25,332.77385556781,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,6,24,344.8909285848,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,16,47,412.39557107133,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,20,58,342.83512366749,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,20,34,397.10768532853,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,5,14,352.26076322435,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,DNF,15,379.61440630484,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,4,19,330.5369316629,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,28,106,347.03998539589,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,43,100,383.55170099861,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,18,64,348.47429413441,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,25,112,337.05507621619,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,40,112,366.94503889763,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,10,31,318.63476075326,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,15,19,374.51573375283,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,16,31,378.16122479465,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,6,11,332.75183324879,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,14,30,367.73020774718,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,20,32,398.82404690208,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,DNF,41,479.51960122138,
AACX at South River Farm,2014-10-26,Men Cat 3/4,9,21,406.88205628667,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,22,29,388.19951105812,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,14,33,361.93888496161,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,17,25,406.4872237832,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 1/2/3,10,10,401.21203303266,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,18,28,387.23070585786,
BikenetiCX,2014-12-14,Single Speed,3,15,353.38064116542,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,13,60,332.47026372765,
Luray Caverns CX,2015-09-12,Men Masters 35+,4,13,372.66222182273,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,DNF,9,400.84442981536,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,26,26,415.33718092202,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,14,33,338.21483838273,
Charm City Cross Day 1,2015-10-10, Men 35+,35,73,356.46183614599,
Charm City Cross Day 2,2015-10-11,Men 35+,27,62,340.59145938714,
AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,6,8,370.72451859503,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,9,19,319.15699747045,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,31,45,383.21320868293,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,12,40,304.6928835925,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,DNF,19,444.52770265015,
Tacchino CX,2015-11-8,Master Men 35+ A,9,28,317.50016588108,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,8,14,361.92913376633,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,DNF,26,463.10709155469,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,8,8,405.6541104423,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,6,15,345.71306864571,
MABRA CX Championships,2015-11-29,Master Men 35+ A,10,10,417.46846196971,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,7,8,419.33033389655,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,10,21,334.14432611499,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,8,13,360.30972663449,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,39,48,409.3665521434,
US National Championships Day 4,2016-01-8,Men Singlespeed,58,133,369.79509342813,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,15,34,345.25666176336,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,4,20,330.18060636937,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,2,12,312.4875677557,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,2,25,303.27076007417,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,2,15,311.37252876599,
MPPCX  ,2016-10-1,Men Single Speed Open,2,11,320.60949300324,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,3,24,285.17987102505,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,24,62,319.28419569517,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,29,51,378.32084362156,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,2,10,304.64871832226,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,7,14,351.34583814905,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,7,33,264.54208210407,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,7,33,273.96622741136,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,5,11,336.17446075163,
Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,2,9,291.84489502707,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,3,17,288.82603045266,
South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,4,8,341.37395028005,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,5,10,325.77389741443,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,2,9,295.30225452575,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,DNF,11,498.19168556599,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,8,17,334.65952922854,
MABRA CX Championships,2016-11-27,Open Singlespeed,DNF,27,539.71458077654,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,6,21,317.95498207154,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,1,9,286.54952817587,
BikenetiCX,2016-12-11,Open Singlespeed,9,37,362.94110152057,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,39,50,402.94510260142,
US National Championships Day 5,2017-01-7,Men SingleSpeed,DNF,119,504.75177015115,
Granogue Cross,2017-09-3,Men Masters 35+,14,26,339.60436641882,
Luray Caverns CX,2017-09-9,Men Singlespeed,2,10,320.90499462666,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,12,300.16613827084,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,14,321.39900742158,
Hyattsville CX,2017-10-1,Men Open Singlespeed,5,33,340.44383019038,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,DNF,39,535.7310842221,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,11,37,342.61104571146,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,8,345.68471950555,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,2,29,311.07908274222,
DCCX Day 1,2017-10-21,Men Open Singlespeed,8,56,288.10856274405,
DCCX Day 2,2017-10-22,Men Open Singlespeed,11,57,319.8029214507,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,7,391.52537287131,
Tacchino CX,2017-10-29,Men Open Singlespeed,3,12,319.11051489736,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,11,24,368.27727021001,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
Rockburn Cross,2017-11-12,Men Open Singlespeed,10,39,355.30176278239,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,6,18,350.21186995276,
VACX State Championships,2017-11-25,SINGLESPEED,3,9,352.83031705,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,9,328.54764179115,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,3,28,307.68857362598,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,12,19,443.65908759184,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,8,20,420.88521419487,
BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,9,421.21269907482,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,14,436.40299062456,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,17,344.61048772165,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,14,17,413.07689952489,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,11,298.7003461976,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,9,290.9356569694,
South Germantown Cross,2022-11-6,Men Cat1/2/3  1/2/3,DNF,5,,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,9,318.00845525564,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,8,310.88779671688,
