Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2012-11-4,Men Masters  35+,23,39,421.21908482169,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,1,74,386.56631539837,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,25,95,350.16367173183,
Town Hall Cross,2013-09-28,Men Cat 3/4,3,66,319.60723300405,
Star Rock Cross,2013-10-19,Men CAT 3/4,1,25,346.63131457758,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,1,55,361.92901448885,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,1,60,355.91584098831,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,2,42,322.42215074457,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,8,31,372.48237564715,
Rivertown Cross,2014-09-14,Men 35+ Masters,1,9,354.0772435695,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,6,8,385.37711259491,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,2,8,309.85405842231,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,16,18,314.792173128,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,6,18,337.09057133905,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,3,18,306.2634420727,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,7,14,345.87723578228,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,7,24,323.91881823279,
Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,6,6,370.38409497882,
Quaker City Cross,2016-09-25,Men 35+ Masters,9,16,330,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,12,13,335.33154324574,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,33,51,402.18651687785,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,21,33,404.58300490096,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,7,12,367.55067157752,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,15,27,376.87433998188,
Rivertown Cross,2016-12-3,Men 35+ Cat 1/2/3/4,3,6,348.53595007767,
Granogue Cross,2017-09-3,Men Masters 35+,23,26,426.04366418818,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,16,25,341.8371642986,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,30,40,405.11352949201,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,10,19,347.77189789742,
Swashbuckler CX,2017-11-4,Men  Masters 35+,5,8,359.84657350139,
Stoudt's Cross,2017-11-5,Men Masters 35+,3,6,330.94003167933,
Victory Cross,2017-11-12,Men Open Cat1/2/3,10,14,346.11971549896,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,5,13,330.94617942391,
Rivertown Cross,2017-12-2,Men 35+  Cat 1/2/3/4,2,6,322.67821091246,
Granogue Cross,2018-09-2,Men Masters 40+,29,48,387.32480730004,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,24,40,403.91565527517,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,36,58,388.08495810713,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,32,41,435.01068679804,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+,4,6,,
Swashbuckler Cross,2018-11-3,Men Masters 40+,6,14,374.17050887291,
Stoudts Cross,2018-11-4,Men Masters 40+,8,8,425.53717281864,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,DNF,8,,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,15,17,410.63768418202,
Troegenator Cross,2019-10-26,Men Masters 40+,9,10,401.95882306339,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,10,18,380.49794268345,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,19,28,367.3904410296,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,15,22,374.16039913042,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,8,10,357.37228468475,
Twining Valley Cross Classic,2021-12-11,Men Master 40+,3,9,363.76297994637,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,11,17,378.1947942518,
Carpenter Cross,2022-09-24,Men 40+,4,6,408.6808984576,
Charm City Cross Day 1,2022-10-1,Men 40+,16,27,366.15547331896,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,12,14,383.98559134103,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,13,15,396.88721223386,
DCCX,2023-09-9,Men Master 50+,10,36,332.628202539,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,6,19,349.73944157271,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,18,38,344.1810905977,
Croton Cross,2023-10-7,Men Master 45+,7,9,424.54501279757,
Croton Cross,2023-10-8,Men Master 45+,3,6,381.1833540846,
Twining Valley CX,2023-10-21,Men Master 50+,6,19,375.5010226524,
Cooper River Cross,2023-10-22,Men Master 50+,12,29,376.84157166337,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,28,48,352.40402772186,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,34,45,397.79235851429,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,4,23,324.97898185828,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,4,20,307.61882308157,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,15,34,335.73861487264,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,54,70,379.15060514698,
