Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2021-09-25,Men Masters 35+ Open,15,20,412.13471879215,
Capital City Cross,2021-09-25,Men Cat 4/5,6,36,419.27754396769,
Capital City Cross,2021-09-26,Men Cat 4/5,5,33,444.105022001,
Twisted Cross,2021-10-2,Men 4/5,3,18,435.99271060846,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,32,43,529.5174867004,
The Grand Day 1,2021-10-23,Men Cat 4/5,2,34,398.10410682564,
The Grand Day 1,2021-10-23,Men masters 35+ Open,7,13,437.89245226556,
The Grand Day 2,2021-10-24,Men Cat 4/5,3,15,464.4293200448,
Spooky Cross,2021-10-30,Men Cat 4/5,6,41,434.64633449748,
City Park Cyclocross,2021-11-6,Masters 35+,3,4,,
City Park Cyclocross,2021-11-6,Men 4/5,3,18,406.40278435707,
Valley Cross,2021-11-20,Men  Cat 3/4,14,18,471.33016028698,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,10,11,441.04021461614,
Twisted Cross,2022-09-17,Men Masters 35+,3,5,,
Twisted Cross,2022-09-17,Men Category 3/4,14,17,497.51502188147,
Twisted Cross,2022-09-18,Men Masters 35+,5,6,427.50035463013,
Capital City Cross,2022-09-24,Men Masters 35+ Open,11,11,430.40008606491,
Capital City Cross,2022-09-24,Men 3/4 Open,11,15,424.86324358943,
Capital City Cross,2022-09-25,Open B,2,16,365.64883633308,
The Grand Day 1,2022-10-22,Men masters 35+ Open,11,16,423.8816782985,
The Grand Day 1,2022-10-22,Men Cat 3/4,13,16,444.33117485526,
The Grand Day 2,2022-10-23,Men masters 35+ Open,11,12,426.2328534382,
Spooky Cross,2022-10-29,Men Cat 3/4,8,17,449.13450049628,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,DNF,10,436.55201793354,
Cannonball Cyclocross,2023-09-2,Men MASTER 35+ OPEN,7,7,436.05698555762,
Cannonball Cyclocross,2023-09-3,Men MASTER 35+ OPEN,5,5,,
Capital City Cross,2023-09-23,Men B,15,21,463.03885834733,
Capital City Cross,2023-09-24,Men B,9,16,435.44977357395,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,43,44,469.50433565563,
The Grand,2023-10-21,Men masters 35+ Open,11,17,440.04968258816,
The Grand,2023-10-22,Intermediate:Men,14,20,421.42345935567,
Spooky Cross,2023-10-28,Mens Masters 35+,4,6,393.46631344286,
Creekside Cross,2023-11-5,Men Masters 35+,4,6,373.14938094637,
Back Loop Cross,2023-11-18,Men Single Speed,8,22,401.61054146738,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 35-44,8,10,395.52839059523,
