Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,39,62,418.71654048475,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,42,53,452.74167121367,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,35,54,437.59769129943,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,33,45,476.27937553397,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,18,40,405.95776878849,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,26,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,26,42,449.22331578408,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,32,50,451.26366255701,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,50,52,510.03155640354,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,28,38,439.888708633,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,19,36,400.70346193196,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,27,44,420.00888495754,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,37,39,545.63438292901,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,13,23,441.40732843459,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,28,42,449.91583633033,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,24,37,462.99615062258,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,28,41,466.84453011484,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,13,34,399.50176351752,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,34,52,495.30972702253,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,26,44,459.34494846896,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,24,40,445.97448501152,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,15,28,438.44284994677,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,17,35,448.27082035081,
