Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women SS,2,3,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,4,6,518.48382407597,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women SS,5,6,526.73276088448,
Woolley Cross 2016,2016-10-22,Women SS,8,10,588.32295093745,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women SS,5,5,,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,13,17,609.32005561735,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women SS,4,4,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,8,8,523.13115583754,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women SS,3,3,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,4,7,525.38745293884,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women SS,DNF,6,,
