Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Women Collegiate Open,4,4,,
Memorial Pool WW cross,2014-10-25,Women Collegiate Open,4,5,,
Memorial Pool WW cross,2014-10-25,Women Cat 4,11,11,714.04734227299,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Collegiate Open,3,4,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 4,8,9,649.58502096676,
INWC XC Series #5,2014-11-16,Women Collegiate Open,3,5,,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,6,20,609,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,6,20,609,
CrosstoberFest 4 Saturday,2015-10-3,Women Coll,1,1,,
Cougar Cup Cross III,2015-10-10,Women Collegiate Open,2,5,,
Palouse Cross at Sky Ranch,2015-10-11,Women Collegiate Open,2,6,512.24746880086,
Memorial Pool WW#1,2015-10-17,Women Collegiate Open,2,6,542.87153103077,
INWC XC Series #5,2015-10-31,Women Cat 4,8,9,634.97704914646,
INWC XC Series #6,2015-11-1,Women Collegiate Open,1,1,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Collegiate Open,1,2,,
Walters Apple Cross,2016-11-13,Women Collegiate Open,2,2,,
