First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Robertson,Ichabod Cross,2017-10-13,Cat 4/5,1,11,401.23756896756,
John,Szymanski,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,4,35,347.5021138541,
Joe,Szymanski,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,9,35,404.44271647428,
John,Szymanski,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,14,33,478.15323641677,
Joe,Szymanski,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,19,33,537.46760927977,
Joe,Szymanski,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,45,68,529.877313639,
John,Szymanski,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,4,40,375.36525227085,
Joe,Szymanski,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,13,40,453.13112876108,
John,Szymanski,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,4,26,373.03615982665,
Joe,Szymanski,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,11,26,448.00536118427,
John,Szymanski,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,4,78,352.21364728517,
Joe,Szymanski,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,50,78,514.1435548758,
John,Szymanski,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,3,96,358.28322894723,
Joe,Szymanski,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,54,96,510.61534538177,
John,Szymanski,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,3,29,366.46036997942,
Joe,Szymanski,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,18,29,509.37270366292,
John,Szymanski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,6,36,381.16142704544,
Joe,Szymanski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,14,36,451.34422973394,
John,Szymanski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,4,103,373.33702888522,
Joe,Szymanski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,55,103,497.106037988,
John,Szymanski,Hopkins Park CX,2016-10-2,Men Cat 4,23,96,428.80394171353,
Joe,Szymanski,Hopkins Park CX,2016-10-2,Men Cat 4,36,96,472.61751695539,
Anthony,Thaller,Wildlife Spooky CX,2014-11-1,Men 40+,2,10,355.12454672162,
Bradley,Stegall,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,6,14,397.60959350787,
Bradley,Stegall,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,10,21,417.90029480564,
Chris,Koller,Pumpkin Hop Cross,2014-10-11,Cat 4/5,16,17,,
Anthony,Thaller,Patriot CX,2014-09-14,Men Masters 40+,3,10,371.6984405145,
Kalib,Jackson,Miller Chill CX,2013-12-15,Men Cat 4/5,15,38,503.03646597991,
Chris,Koller,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,48,48,678.33678516615,
Greg,Springborn,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,3,9,283.43434068576,
Tim,Mcgrath,Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,20,34,568.68638918919,
Anthony,Thaller,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,21,21,555.33569500028,
Anthony,Thaller,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,5,11,470.72730947632,
Anthony,Thaller,WTB Superprestige#4,2013-10-6,M3/4,25,27,489.95177415842,
Bob,Swinehart,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,13,30,513.33381036929,
Chris,Koller,Campton Cross,2012-10-28,Mixed Cat 4B Open ,47,98,551.42920960189,
Chris,Koller,Campton Cross,2012-10-28,Men Cat 4 Open ,78,100,664.89824200042,
Brian,Wick,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,26,26,703.8410844565,
Brian,Wick,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,11,19,565.35529183257,
Brian,Wick,CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,7,20,502.26035407124,
Chris,Koller,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,66,63,605.11601760824,
Brian,Wick,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,9,15,560.33637203249,
Chris,Koller,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,49,57,647.60477478396,
Brian,Wick,Badger Cross,2011-12-10,Men Category 4  19-29,8,21,438.24276700158,
Brian,Wick,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,15,42,461.73471942531,
Brian,Wick,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,25,53,501.24706938982,
Brian,Wick,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,20,37,567.77149949377,
Anthony,Thaller,Bobbers CX #2,2011-10-23,M Cat 3/4,16,30,426.39458433131,
Anthony,Thaller,Bobbers CX #2,2011-10-23,M 35+,6,15,317.21750915363,
Brian,Wick,Doyne Park Cross,2011-10-22,Men Category 4  19-29,13,28,551.70668800612,
