Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate B Men,4,4,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate B Men,3,3,,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,34,68,537.26983711684,
VCU Collegiate Cyclocross,2011-11-5,B Men,8,9,494.54144841128,
BHB Cross Series,2012-09-22, Cat 3/4  ,10,62,355.19872326744,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,4,56,447.48885257831,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,7,65,474.1875,
Lion Cross,2013-10-20,Men CX 4/5,11,74,471.79376429249,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,15,90,465.41883973759,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,12,20,449.47095707923,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,4,35,398.267096726,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,11,67,414.52437965474,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,12,64,426.32850322884,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,DNF,21,480.61702559167,
BHB Spring Hill Cross,2015-09-19,Men  3/4,8,23,410.99790134572,
BHB Spring Hill Cross,2015-10-3,Men    4/5,13,53,482.34152354465,
BHB Spring Hill Cross,2015-10-4,Men    4/5,13,53,482.34152354465,
NCCX Race #8,2015-11-15,Men Collegiate B,6,13,474.70294601227,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,13,54,476.10213165109,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,9,46,477.88345869727,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,4,11,405.75937373182,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,1,36,384.08410555062,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,4,47,444.35229537194,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,2,36,434.97506942801,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,6,12,420.29849415983,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,4,17,376.52903282201,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,4,47,444.43230887594,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,5,37,421.51030499718,
