Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,59:12,,136.09977712302,129.8771260264,
Men Elite,2,18168,Francis,Mourey,FRA,59:36,,134.88127471,133.21501024765,
Men Elite,3,36290,Stan,Godrie,NED,1:00:40,567462,153.09546063348,136.55289446889,
Men Elite,4,38969,John,Gadret,FRA,1:01:03,,169.19461880726,139.89077869013,
Men Elite,5,100269,Lucas,Dubau,FRA,1:01:07,,220.31930063861,143.22866291138,
Men Elite,6,17235,Patrick,Van leeuwen,NED,1:01:13,,180.03755893375,146.56654713262,
Men Elite,7,100270,Joshua,Dubau,FRA,1:01:16,,252.29304588363,149.90443135387,
Men Elite,8,133403,Julien,Roussel,FRA,1:01:27,,220,153.24231557511,
Men Elite,9,42291,Damien,Mougel,FRA,1:01:27,,193.20958624197,156.58019979636,
Men Elite,10,108581,Alois,Falenta,FRA,1:01:27,,195.65998764672,159.9180840176,
Men Elite,11,42027,Bart,Hofman,BEL,1:01:27,,192.94556546432,163.25596823884,
Men Elite,12,18909,Florian,Le corre,FRA,1:01:42,,192.55359080563,166.59385246009,
Men Elite,13,108546,Ivan,Gicquiau,FRA,1:02:10,,178.10211898105,169.93173668133,
Men Elite,14,133741,Nicolas,Pruvot,FRA,1:02:10,,220,173.26962090258,
Men Elite,15,108351,Sébastien,Havot,FRA,1:02:33,,231.31169627776,176.60750512382,
Men Elite,16,42290,Alexandre,Baillet,FRA,1:02:39,,202.77412653823,179.94538934507,
Men Elite,17,108589,Laurent,Spiesser,FRA,1:02:39,,203.92229059969,183.28327356631,
Men Elite,18,81241,Thomas,Joseph,BEL,1:03:09,,209.65255174452,186.62115778756,
Men Elite,19,18903,Nicolas,Bazin,FRA,1:03:14,,179.49407548291,189.9590420088,
Men Elite,20,17237,Kenneth,Van compernolle,BEL,1:03:18,,176.53953189079,193.29692623004,
Men Elite,21,25552,Matthieu,Boulo,FRA,1:03:30,540362,204.52794225405,196.63481045129,
Men Elite,22,59892,Miguel,Fillaut,FRA,1:03:30,,206.38664608415,199.97269467253,
Men Elite,23,117938,Julien,Absalon,FRA,1:03:30,,179.03627471335,203.31057889378,
Men Elite,24,25638,Vincent,Dias dos santos,LUX,1:03:30,,203.78746309359,206.64846311502,
Men Elite,25,100265,Antonin,Marecaille,FRA,1:03:30,515602,191.46315424474,209.98634733627,
Men Elite,26,18908,Gusty,Bausch,LUX,1:03:47,,218.09610875299,213.32423155751,
Men Elite,27,18584,Kris,Lapere,BEL,1:04:13,,258.25169911813,216.66211577876,
Men Elite,28,49908,Adrien,Pascal,FRA,1:04:13,,265.45310133675,220,
Men Elite,29,133742,Nicolas,Levasseur,FRA,1:04:19,,220,223.33788422124,
Men Elite,30,59893,Nicolas,Lebesq,FRA,1:04:28,,229.34240588889,226.67576844249,
Men Elite,31,25545,Laurent,Colombatto,FRA,1:04:33,,185.8718664733,230.01365266373,
Men Elite,32,108590,Jérome,Chevallier,FRA,1:05:07,,194.54147947782,233.35153688498,
Men Elite,33,60308,Ludovic,Dubau,FRA,1:05:29,,205.81748698769,236.68942110622,
Men Elite,34,42298,David,Pagnier,FRA,1:05:53,,243.8488946809,240.02730532747,
Men Elite,35,108587,Freddie,Guilloux,FRA,,,206.22094493772,243.36518954871,
Men Elite,36,129527,Sleidhy,Étienne,FRA,,,233.48063185085,246.70307376996,
Men Elite,37,22222,Micki,Van empel,NED,,,206.15696395065,250.0409579912,
Men Elite,38,133743,Jérémy,Lecroq,FRA,,,220,253.37884221244,
Men Elite,39,117943,Nicolas,Berger,FRA,,,276.25520466467,256.71672643369,
Men Elite,40,133744,Maxime,Salmon,FRA,,,220,260.05461065493,
Men Elite,41,108481,Simon,Jaecques,BEL,,,366.5981834544,263.39249487618,
Men Elite,42,133745,Denis,Flahaut,FRA,,,220,266.73037909742,
Men Elite,43,117944,Anthony,Leveque,FRA,,,279.85590577398,270.06826331867,
Men Elite,44,133746,Mathieu,Simon,FRA,,,220,273.40614753991,
Men Elite,45,117939,Rudy,Barbier,FRA,,,233.04679135297,276.74403176116,
Men Elite,46,133747,Joris,Ducrocq,FRA,,,220,280.0819159824,
Men Elite,47,133748,Johan,De jonckheere,FRA,,,220,283.41980020364,
Men Elite,48,133749,Gwen,Talonneau,FRA,,,220,286.75768442489,
Men Elite,49,133750,Alexis,Martin,FRA,,,220,290.09556864613,
Men Elite,50,117945,Florian,Senechal,FRA,,,283.45660688329,293.43345286738,
Men Elite,51,133751,Quentin,Ducrocq,FRA,,,220,296.77133708862,
Men Elite,52,115007,Kévin,Couture,FRA,,,265.60235447076,300.10922130987,
Men Elite,53,133752,Ludovic,Montfront,FRA,,,220,303.44710553111,
Men Elite,54,133753,Stévan,Kervadec,FRA,,,220,306.78498975235,
Men Elite,55,133754,Yoonn,Moreau,FRA,,,220,310.1228739736,
Women Elite,1,19492,Joyce,Vanderbeken,BEL,42:35,,379.8793348309,349.93562574192,
Women Elite,2,108084,Laure,Bouteloup,FRA,42:52,,343.32146969698,367.94850059354,
Women Elite,3,108870,Suzanne,Verhoeven,NED,43:49,,415.18757955235,385.96137544515,
Women Elite,4,133755,Laurane,Meyers,FRA,44:05,,440,403.97425029677,
Women Elite,5,108580,Fanny,Leleu,FRA,44:42,,440,421.98712514838,
Women Elite,6,108572,Cecile,Delaire,FRA,45:08,,367.48165543959,440,
Women Elite,7,121956,Lisa,Huber,FRA,45:59,,463.97921103115,458.01287485162,
Women Elite,8,133756,Estelle,Robert,FRA,47:24,,440,476.02574970323,
Women Elite,9,133757,Camille,Robert,FRA,48:58,,440,494.03862455485,
Women Elite,10,108202,Mara,Schwager,GER,49:04,,440,512.05149940646,
