Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Men 35+_4,46,62,595.50484429765,
Castle Cross,2011-11-20,Men 35+_4,57,76,622.32460356915,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,40,64,580.52354602528,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,59,76,624.38960380684,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,27,62,517.16797002908,
Queens of Cross,2012-09-23,Men 4 Master 35+,16,40,505.0811665669,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,45,51,657.92274691151,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,28,84,479.14351684998,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,25,224,402.57430025975,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,33,102,475.38960244508,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,30,66,518.83797447965,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,20,65,463.7510504957,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,7,45,419.36053995848,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,6,46,400.28848751775,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,34,35,698.83592509858,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,7,48,412.87487862635,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,8,41,434.63356184248,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,12,61,431.98019441214,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,5,13,459.42000140218,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,16,66,445.11244538956,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,7,55,351.39474344678,
Zero Gravel Cross,2013-09-14,SM 35+_4,1,32,416.73769892766,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,3,65,389.22256475106,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,4,41,411.4910494052,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,4,40,400.44297687474,
Primalpalooza,2013-10-6,Men  SM 35+ 4,1,55,386.51945370076,
 Boulder Cup,2013-10-13,SM 35+_3,35,59,424.3851258075,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,8,59,355.17401196495,
Cross of the North #2,2013-10-19,Men SM 35+ 3,9,26,374.49034057833,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,21,56,381.02209106895,
Zombie Cross,2013-10-27,Men SM 35+ 3,9,18,397.47872274512,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,7,37,354.80758233616,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,19,35,407.40845278813,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,29,54,424.25478492067,
Mile High Urban Cross,2013-11-17,Fat Bikes,DNF,11,644.91328260783,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,27,47,426.04295507426,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,25,49,420.74394977845,
Back to Basics Cyclocross 2014,2014-09-10,Men B,25,87,421.57669302195,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,29,53,418.75968589194,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,14,48,380.92877849104,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,24,54,406.35676526288,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,2,120,326.42560162487,
Cowboy Cross ,2014-10-18,Men SM 3,7,25,356.5569463392,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,15,38,405.627707807,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,6,37,370.11276623781,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,24,61,409.84605496814,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,8,28,365.57412174976,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,12,53,379.70327393334,
Turkey Cross,2014-11-29,Men Single Speed,13,24,392.89792237661,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,23,46,419.61984081146,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,14,48,376.22060883901,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,12,32,393.3611255355,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,16,40,393.6846287585,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,15,34,394.81054798606,
Primalpalooza,2015-10-4,Men MM 40+ 3,12,29,402.11713464026,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,9,21,407.52488880989,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,7,37,358.84854401354,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,15,28,431.54284774167,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,12,38,386.67547042693,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,12,49,375.98444348366,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,12,42,393.57798677295,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,3,25,353.66639816358,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,6,32,361.99021616775,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,5,20,387.38748219524,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,7,22,387.05012616108,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,9,26,376.08945812885,
Cyclo X Rueter Hess,2016-09-10,Men SS,17,29,386.56732070495,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,6,18,378.41873306024,
Cyclo X Valmont,2016-09-17,Men SS,17,28,402.18531606789,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,3,12,354.40897882599,
Cyclo X Harlow Platts,2016-09-24,Men SSM,11,22,409.38732725747,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,9,27,342.30594060123,
Cross of The North Day 2,2016-10-8,Men SSM,15,21,393.77039756275,
Cyclo X Flatirons,2016-10-23,Men SSM,16,28,366.43357053726,
Cyclo X Interlocken,2016-10-30,Men SSM,25,33,417.15585401666,
Feedback Cup,2016-11-5,Men SSM,24,52,392.31171424102,
Cyclo X Sienna Lake,2016-11-12,Men SSM,23,33,415.96866854871,
Cyclo X Louisville,2016-11-19,Men SSM,16,33,388.77360987635,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,27,41,437.49577878481,
