First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Montagano,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,1,80,336.58090050468,
Maxwell,Montagano,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,3,30,357.52062710401,
Maxine,Aguilar,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,64,70,712.33713825277,
Maxine,Aguilar,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,39,39,766.8274017122,
Maxwell,Montagano,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,8,22,421.89640540763,
Domonique,Montagano,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,21,22,623.64360626818,
Fischer,Dastrup,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,23,26,633.43091693934,
Domonique,Montagano,Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,24,25,692.24650945464,
Maalik,Gardner,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,11,69,411.22976772136,
Aaron,Davis,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,25,69,489.61164823879,
Kahari,Blackburn,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,28,69,506.40776549253,
Dj,Fish,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,46,69,607.18446901494,
Christian,Clark,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,48,69,618.38188051743,
Dantrell,Johnson,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,51,69,635.17799777117,
Maalik,Gardner,Campton Cross,2017-10-29,Men Cat 4/5,42,119,480.41853107809,
Kahari,Blackburn,Campton Cross,2017-10-29,Men Cat 4/5,65,119,556.55040803386,
Christian,Clark,Campton Cross,2017-10-29,Men Cat 4/5,67,119,563.17057124741,
Dj,Fish,Campton Cross,2017-10-29,Men Cat 4/5,85,119,622.75204016932,
Dantrell,Johnson,Campton Cross,2017-10-29,Men Cat 4/5,96,119,659.16293784382,
Maalik,Gardner,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,40,97,521.91120945668,
Aaron,Davis,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,45,97,544.52219763583,
Christian,Clark,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,63,97,625.92175508077,
Dantrell,Johnson,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,75,97,680.18812671074,
Joe,Bermea,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Henry,Branson,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Domonique,Montagano,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,21,21,710.74211988292,
Henry,Branson,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,13,26,504.90686513962,
Domonique,Montagano,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,25,26,664.10846214311,
Henry,Branson,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,35,109,478.99007004733,
Aaron,Davis,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,48,109,518.64652451657,
Christian,Clark,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,72,109,591.85844045977,
Kahari,Blackburn,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,74,109,597.95943345504,
Dj,Fish,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,83,109,625.41390193374,
Joe,Bermea,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,96,109,665.07035640297,
Maxine,Aguilar,Beverly Bike CX,2017-10-9,Women Cat 4/5,33,34,710.21392432835,
Maalik,Gardner,Beverly Bike CX,2017-10-9,Men Cat 4/5,34,120,470.68892434722,
Aaron,Davis,Beverly Bike CX,2017-10-9,Men Cat 4/5,87,120,617.62840473111,
Dj,Fish,Beverly Bike CX,2017-10-9,Men Cat 4/5,89,120,623.17329078333,
Christian,Clark,Beverly Bike CX,2017-10-9,Men Cat 4/5,95,120,639.80794894,
Dantrell,Johnson,Beverly Bike CX,2017-10-9,Men Cat 4/5,99,120,650.89772104444,
Domonique,Montagano,Beverly Bike CX,2017-10-9,Open Junior 15-18,23,24,694.3614793698,
Maxine,Aguilar,Hopkins Park CX,2017-10-1,Women Cat 4/5,38,48,729.14296961722,
Maalik,Gardner,Hopkins Park CX,2017-10-1,Men Cat 4/5,40,124,488.11353002796,
Aaron,Davis,Hopkins Park CX,2017-10-1,Men Cat 4/5,73,124,595.12937434529,
Kahari,Blackburn,Hopkins Park CX,2017-10-1,Men Cat 4/5,88,124,643.77293994408,
Dantrell,Johnson,Hopkins Park CX,2017-10-1,Men Cat 4/5,90,124,650.25874869059,
Domonique,Montagano,Hopkins Park CX,2017-10-1,Open Junior 15-18,31,31,677.39669928991,
Maxine,Aguilar,Caldwell Park CX,2017-09-10,Women Cat 4/5,36,38,717.03897884853,
Maalik,Gardner,Caldwell Park CX,2017-09-10,Men Cat 4/5,54,132,520.63465043539,
Kahari,Blackburn,Caldwell Park CX,2017-09-10,Men Cat 4/5,86,132,623.91651477996,
Dantrell,Johnson,Caldwell Park CX,2017-09-10,Men Cat 4/5,102,132,675.55744695225,
Christian,Clark,Caldwell Park CX,2017-09-10,Men Cat 4/5,109,132,698.15035477762,
Domonique,Montagano,Caldwell Park CX,2017-09-10,Open Junior 15-18,28,30,597.49159200226,
Maxwell,Montagano,xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,5,92,,
Maria,Larkin,xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,5,92,,
Jaleel,Hughes,Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,12,12,661.94777937415,
Jermell,Akins,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,107,113,689.40525037094,
Maxwell,Montagano,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,19,27,562.74528366267,
Kejuan,Smith,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,26,27,644.97789730131,
Maxwell,Montagano,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,21,27,548.19425524915,
Kejaun,Smith,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,23,27,564.42108785514,
Nayla,Hale,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,25,27,580.64792046113,
Darien,Glover,Campton Cross,2013-11-3,Men Cat 4/5 Open,75,100,622.26576667918,
Jermell,Akins,Campton Cross,2013-11-3,Men Cat 4/5 Open,98,100,691.87526156157,
Katon,Blackburn,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,17,20,655.51389687336,
Katon,Blackburn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,16,20,569.45265904022,
Katon,Blackburn,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,16,19,580.93038501731,
Edward,Williams,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,17,48,,
Brandon,Williams,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,18,48,,
Joshua,Fort,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,27,48,,
Katon,Blackburn,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,28,48,,
Ronald,Wilberton,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,35,48,,
Reginald,Allen,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,36,48,,
Doria,Glover,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,81,100,,
Jermell,Akins,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,82,100,,
Chris,Willard,Melas CX,2012-11-18,Mixed Cat 4B Open ,54,95,587.68299252707,
Maalik,Gardner,Campton Cross,2012-10-28,Mixed Cat 4B Open ,66,98,610.52162844283,
Chris,Willard,Campton Cross,2012-10-28,Mixed Cat 4B Open ,73,98,632.29251959476,
Chris,Willard,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,11,76,448.27169754009,
Maalik,Gardner,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,68,76,645.20689213733,
Jermell,Akins,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,15,15,552.65261022937,
