Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,28,33,639.81614000559,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,52,61,528.68778564763,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,17,19,508.71864135697,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,14,14,591.88785849344,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,52,65,556.31725437766,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,26,30,604.5917055807,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,26,31,517.02566039735,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,27,31,568.61663257967,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,8,10,434.74922584537,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,12,12,402.89105980547,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,27,29,590.63950548608,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,12,12,487.05067659966,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,12,12,552.11855629046,
Pace Bend CX ,2019-11-23,Men Single Speed Open,9,10,451.45208063976,
