Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross Series 3,2015-10-10,Masters 30+ Cat 4/5,2,3,,
MSG Cyclocross Series 3,2015-10-10,Cat 4,11,11,616.44234360652,
MSG Cyclo-cross Series 4,2015-10-24,Masters 30+ Cat 4/5,5,6,594.32072126839,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,14,19,554.64827419122,
MSG Cyclo-cross Series 5,2015-11-7,Masters 30+ Cat 4/5,3,5,,
MSG Cyclo-cross Series 5,2015-11-7,Single Speed Open,4,6,,
MSG Cyclo-cross Series 6,2015-11-21,Masters 30+ Cat 4/5,4,6,515.97244688255,
MSG Cyclo-cross Series 6,2015-11-21,Single Speed Open,3,3,,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,3,11,466.12002542598,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,6,10,491.42142537113,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,8,12,425.18757516655,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,3,12,448.68229118891,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,11,25,419.84177285358,
MAD CX Day 1,2018-09-8,Cat 4/5,7,18,479.93590313024,
