First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Mcright,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,3,8,396.56161816086,
James,Brookshire,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,22,55,363.21932807756,
Grayson,Brookshire,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,38,55,432.31310345074,
James,Brookshire,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,38,60,423.04450959068,
Grayson,Brookshire,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,55,60,493.33453830944,
Adam,Croft,Luray Caverns CX,2013-11-24,Men Cat 3/4,10,27,399.30524053736,
Adam,Croft,Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,1,22,362.04206927577,
Jordan,Cullen,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,11,25,292.50270374912,
Jordan,Cullen,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,8,14,317.04630256947,
Jordan,Cullen,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,18,22,376.7372032313,
Adam,Croft,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,5,22,358.14358238606,
Adam,Croft,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,3,26,370.33839619802,
Adam,Croft,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,2,28,390.01694337087,
Grayson,Brookshire,Turkey Run Cross Sunday,2013-09-29,MEN 3/4,4,17,384.84310082775,
James,Brookshire,Turkey Run Cross Sunday,2013-09-29,MEN 1/2/3,3,5,,
Hans,Vandenberg,Cyclo X Flatirons,2013-09-29,Men JM 15-16,19,19,515.64474298956,
Grayson,Brookshire,Turkey Run Cross Saturday,2013-09-28,3/4 Men,1,21,343.90553483427,
James,Brookshire,Turkey Run Cross Saturday,2013-09-28,3/4 Men,19,21,514.86335105999,
James,Brookshire,Turkey Run Cross Saturday,2013-09-28,Men 1-2-3,5,8,,
Michael,Dessau,Cross of the North,2012-12-15,Men JM 17-18  ,5,12,356.0652681229,
Adam,Croft,Trashmore Cross,2012-12-1,Men Cat3/4  open,32,34,508.37579323521,
Adam,Croft,Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,1,9,471.24699960849,
Hans,Vandenberg,Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,6,7,,
Noah,Williams,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,27,63,413.17594669176,
Michael,Dessau,Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,6,6,,
Noah,Williams,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,4,66,321.62636091888,
Noah,Williams,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,11,59,353.73068383195,
Adam,Croft,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,5,30,439.01443868896,
Adam,Croft,Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 10-14,1,4,,
Adam,Croft,VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,1,5,,
Adam,Croft,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,4,32,432.45893587684,
Chris,Keeling,Urban Cross at IX,2012-10-28,Men 34 Senior ,26,28,519.19581740142,
Imari,Miller,WNX racing series #2,2012-10-10,Men Cat 3  ,5,13,372.15061728395,
Adam,Croft,Richmond Festival of Cross,2012-10-7,Mixed  Junior 10-14,1,4,,
Adam,Croft,Richmond Festival of Cross,2012-10-7,Men 4  ,8,25,501.85720846471,
Adam,Croft,Richmond Festival of Cross,2012-10-6,Mixed  Junior 10-14,1,5,,
Adam,Croft,Richmond Festival of Cross,2012-10-6,Men 4  ,10,37,489.57458105894,
Michael,Dessau,Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,2,8,361.67753664181,
Michael,Dessau,Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,1,12,330.96342563254,
Adam,Croft,Cross Nationals Day 3,2012-01-6,Men Junior  10-12,3,20,440.34940631589,
Liam,Dunn,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,7,15,439.1508980398,
Cormac,Dunn,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,8,15,454.07040934858,
