Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,76,104,587.20808668924,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,73,107,578.26217362508,
Psycho Cross,2014-10-4,Men Cat 4/5,12,31,509.95394182871,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,14,29,529.5859646796,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,37,75,540,
DCCX Day 1,2014-10-18,Men Cat 4/5,55,112,534.75222374473,
AACX at South River Farm,2014-10-26,Men Cat 4/5,11,36,486.80210143576,
Biketoberfest,2014-11-1,Men Cat 4/5,DNF,31,632.87731432096,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,33,84,513.49070215223,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,DNF,46,561.65175635861,
Rockburn Cross,2014-11-16,Men Cat 4/5,20,74,470.52450894033,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,15,42,508.8642272049,
Psycho Cross,2015-10-3,Men Cat 4/5,8,66,424.39804806355,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,23,71,487.77745590344,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,29,107,462.29633977999,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,19,102,439.98347398182,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,24,86,458.68671492831,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,14,34,479.95210241518,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,24,76,458.22045535808,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,13,27,493.63406802366,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,DNF,93,755.30447650018,
