Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,87,87,703.46178097897,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,33,34,690.21203469928,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),25,25,621.96336173537,
Crosstoberfest MA,2014-10-29,Beginner / Sport Men MTB Short Track,16,21,580.38335106909,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,18,20,640.21217668595,
Scrub Zone Nationals,2015-01-11,Men's B,36,40,597.48011175713,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,17,20,691.27006436802,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,28,29,564.7449697422,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,45,59,503.7948419233,
Crosstobeerfest,2017-10-18,Open Singlespeed Men,6,9,430.73884846709,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,27,40,445.62625169972,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,38,62,449.15246664031,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,5,8,385.56194100791,
Cape Cross ,2018-09-23,Men Single Speed Open,15,17,489.99959994787,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,42,53,557.28644090727,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,48,70,590.5361313813,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,34,40,481.11925588813,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,56,78,467.62647817881,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,48,68,616.78255552256,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),61,84,606.30897025067,
