First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Russell,Portland Trophy Cup,2023-09-12,Open Singlespeed,1,52,222.16005877438,
Ryan,Weaver,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,5,25,273.49255311275,
Megan,Faris,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,2,15,361.79195935971,
Jeremy,Russell,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,1,63,214.6332794958,
Ryan,Weaver,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,9,63,263.57220856391,
Vince,Rodarte,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,26,36,526.15543037079,
Erik,Hammerquist,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,4,14,254.57230711944,
Shannon,Skerritt,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,3,27,250.2578719425,
Axel,Weaver,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,1,19,406.51493767373,
Megan,Faris,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,2,12,368.80008525363,
Jeremy,Russell,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,2,39,227.92893690466,
Ryan,Weaver,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,13,39,306.99222622902,
Axel,Weaver,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,5,32,414.17460791062,
Shannon,Skerritt,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,2,21,255.78855027121,
Megan,Faris,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,3,20,384.55588195002,
Jeremy,Russell,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,3,64,239.67876151285,
Ryan,Weaver,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,8,64,266.39896792737,
Axel,Weaver,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,3,31,395.05385577185,
Eddie,Wang,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,38,45,501.37516347154,
Erik,Hammerquist,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,4,16,262.355821578,
Shannon,Skerritt,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,12,13,399.63749550043,
Megan,Faris,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,3,15,386.9558961998,
Jeremy,Russell,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,1,49,217.75770764429,
Ryan,Weaver,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,9,49,271.40843835299,
Axel,Weaver,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,4,31,402.35853181459,
Shannon,Skerritt,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,1,20,234.2807452626,
Megan,Faris,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,3,20,377.14930607271,
Jeremy,Russell,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,1,75,229.53870328514,
Evan,Murphy,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,6,75,252.57401365201,
Ryan,Weaver,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,10,75,271.00226194551,
Axel,Weaver,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,2,37,398.58299037817,
Eddie,Wang,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,58,58,564.42447959529,
Shannon,Skerritt,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,1,32,231.09018974262,
Megan,Faris,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,5,18,431.21960649621,
Jeremy,Russell,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,1,80,231.36810397174,
Evan,Murphy,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,12,80,278.99472573527,
Ryan,Weaver,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,13,80,283.32441862286,
Axel,Weaver,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,5,36,422.59158143287,
Andy,Letourneau,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,18,62,375.41568879949,
Eddie,Wang,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,53,62,501.32402929327,
Cliff,Heaberlin,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,20,24,352.07897239848,
Shannon,Skerritt,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,1,31,227.03206831892,
Jeremy,Russell,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,1,46,242.7118664312,
Eddie,Wang,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,49,49,521.5140391833,
Shannon,Skerritt,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,3,26,252.96505582437,
Ryan,Weaver,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,11,55,277.58673500308,
Timothy,Rathbun,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,42,48,601.23276583639,
Vince,Rodarte,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,15,23,553.66878802008,
Axel,Weaver,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,1,34,415.26462499076,
Axel,Weaver,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,11,66,455.24408476225,
Cliff,Heaberlin,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,11,78,259.69891223554,
Ryan,Weaver,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,15,78,280.48425857102,
Timothy,Rathbun,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,33,42,524.55609622136,
Vince,Rodarte,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,18,21,584.06858925326,
Axel,Weaver,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,1,32,421.2043062966,
Axel,Weaver,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,10,60,440.2899518036,
Eddie,Wang,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,66,66,559.55471180769,
Leland,Gilmore,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,24,25,359.52758804033,
Megan,Faris,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,6,14,421.78901922063,
Ryan,Weaver,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,11,63,279.25710128074,
Axel,Weaver,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,7,31,470.41900125933,
Ryan,Weaver,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,8,50,264.32017472364,
Cliff,Heaberlin,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,17,50,326.82127580236,
Timothy,Rathbun,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,32,34,550.51145841803,
Megan,Faris,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,15,15,599.74637270151,
Ryan,Weaver,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,11,63,278.24329266267,
Timothy,Rathbun,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,39,51,528.33783594737,
Axel,Weaver,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,8,45,466.66397116939,
Leland,Gilmore,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,17,19,324.3035876713,
Jeremy,Russell,Zaldercross,2021-10-3,Singlespeed Open,5,40,260.36486673616,
Ryan,Weaver,Zaldercross,2021-10-3,Singlespeed Open,7,40,278.98288450467,
Axel,Weaver,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,5,34,475.3322837028,
Jeremy,Russell,Heiser Farms CX,2021-10-2,Singlespeed Open,6,27,285.01490876454,
Ryan,Weaver,Heiser Farms CX,2021-10-2,Singlespeed Open,9,27,321.56156601238,
Axel,Weaver,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,4,30,454.98444030179,
Ryan,Weaver,Vanport CX,2021-09-25,Singlespeed Open,6,52,264.03499555619,
Axel,Weaver,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,3,23,478.66799931395,
Jeremy,Russell,Corn Cross,2021-09-18,Singlespeed Open,4,30,254.56973017227,
Ryan,Weaver,Corn Cross,2021-09-18,Singlespeed Open,9,30,312.70742619643,
Axel,Weaver,Corn Cross,2021-09-18,Junior Men 9-10,2,19,555.38175606119,
Ryan,Weaver,Left Coast CX,2021-08-29,Singlespeed Open,5,18,298.07025707774,
Axel,Weaver,Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,2,17,434.91151780674,
Jeremy,Russell,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,14,135,213.03631665571,
Jeremy,Russell,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,19,39,305.13707111097,
Jeremy,Russell,Bridge City CX,2019-11-24,Open Men 1/2/3,10,106,224.52947790142,
Pat,Lemieux,Bridge City CX,2019-11-24,Open Men 1/2/3,24,106,258.13194418257,
Ryan,Weaver,Bridge City CX,2019-11-24,Open Men 1/2/3,27,106,265.33247267138,
Leland,Gilmore,Bridge City CX,2019-11-24,Open Men 1/2/3,37,106,289.33423430078,
Cliff,Heaberlin,Bridge City CX,2019-11-24,Open Men 1/2/3,56,106,334.93758139663,
Christian,Martin,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,42,76,480.80728183084,
Jason,Bietz,Bridge City CX,2019-11-24,Open Masters Men 35+,56,80,499.72250710246,
Axel,Weaver,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,25,51,466.33601597907,
Megan,Faris,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,3,21,366.51298733618,
Ryan,Weaver,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,14,56,304.03495973358,
Cliff,Heaberlin,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,19,56,336.08661837657,
Jason,Bietz,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,35,59,493.29518165269,
Timothy,Rathbun,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,43,59,548.28509118137,
Axel,Weaver,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,6,34,472.10693259049,
Vince,Rodarte,Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,19,23,659.58122672831,
Axel,Weaver,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,20,67,465.57539004895,
Rachel,Huffman,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,14,55,381.32806709727,
Jeremy,Russell,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,7,20,271.24757726263,
Leland,Gilmore,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,14,20,320.66145672342,
Pat,Lemieux,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,19,20,355.9570849097,
Megan,Faris,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,2,26,335.30671041123,
Ryan,Weaver,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,8,67,255.19016048369,
Cliff,Heaberlin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,13,67,288.43177195431,
Jason,Bietz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,41,63,484.27669178196,
Timothy,Rathbun,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,53,63,553.00839170758,
Axel,Weaver,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,4,31,457.25258771485,
Vince,Rodarte,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,20,25,619.90245985325,
Axel,Weaver,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,40,84,488.68091040702,
Rachel,Huffman,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,46,52,507.12885625003,
Paige,Edwards,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,10,20,480.85060587753,
Pat,Lemieux,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,9,24,252.4864127129,
Jeremy,Russell,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,30,48,298.36698914478,
Jeremy,Russell,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,24,56,257.74647106821,
Ryan,Weaver,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,11,48,298.65806366491,
Cliff,Heaberlin,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,48,48,572.88906249655,
Jason,Bietz,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,33,54,465.60836141479,
Timothy,Rathbun,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,36,54,485.27605992125,
Andy,Letourneau,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,15,46,390.88799891318,
Pat,Lemieux,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,18,21,344.08250850771,
Ryan,Weaver,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,32,38,431.77022255275,
Jeremy,Russell,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,25,39,286.89385350738,
Jeremy,Russell,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,22,40,269.60223856167,
Megan,Faris,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,1,20,332.06807379885,
Ryan,Weaver,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,11,75,270.14389865189,
Jeremy,Russell,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,12,75,276.28962141982,
Cliff,Heaberlin,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,19,75,319.30968079533,
Tim,Reinhart,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,69,75,577.43003704839,
Axel,Weaver,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,2,34,458.33199499166,
Axel,Weaver,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,17,56,467.75807328067,
Andy,Letourneau,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,24,54,416.3356489204,
Christian,Martin,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,49,54,529.79925374114,
Jeremy,Russell,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,11,21,287.67971828089,
Megan,Faris,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,1,17,332.06807379885,
Ryan,Weaver,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,12,77,278.70723402868,
Cliff,Heaberlin,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,31,77,374.73067375597,
Tim,Reinhart,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,49,77,465.70024823447,
Axel,Weaver,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,5,35,475.52438849893,
Axel,Weaver,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,18,60,476.79400327249,
Rachel,Huffman,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,47,67,473.30792972689,
Christian,Martin,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,64,67,530.31770825615,
Jeremy,Russell,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,11,28,269.31527929718,
Megan,Faris,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,1,19,350.70381410422,
Ryan,Weaver,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,7,88,241.4162960843,
Jeremy,Russell,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,8,88,245.6456197178,
Cliff,Heaberlin,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,21,88,300.62682695324,
Tim,Reinhart,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,49,88,419.04788869111,
Brice,Stivers,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,65,88,486.71706682704,
Jason,Bietz,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,41,77,437.56640773525,
Timothy,Rathbun,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,44,77,450.56408514858,
Axel,Weaver,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,2,21,481.02651466499,
Axel,Weaver,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,10,41,446.8889168847,
Andy,Letourneau,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,15,65,376.7339043829,
Christian,Martin,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,60,65,514.55144060854,
Jeremy,Russell,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,6,24,240.70230774634,
Pat,Lemieux,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,11,24,268.42815106169,
Ryan,Weaver,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,11,35,297.29358738234,
Megan,Faris,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,2,25,361.91874703528,
Jeremy,Russell,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,8,80,255.27123218476,
Ryan,Weaver,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,13,80,280.91598238056,
Jason,Bietz,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,36,72,452.2925358408,
Timothy,Rathbun,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,39,72,467.80989464432,
Axel,Weaver,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,2,28,477.44307033203,
Mark,Gyulafia,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,16,22,498.13176758277,
Axel,Weaver,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,17,65,461.76202550602,
Andy,Letourneau,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,39,65,463.60498724526,
Jeremy,Russell,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,7,22,245.08292840998,
Harrison,Harb,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,16,22,296.41260304392,
Ryan,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,17,87,285.42277831966,
Tim,Reinhart,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,55,87,459.58015527378,
Jason,Bietz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,47,80,481.20615172538,
Timothy,Rathbun,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,60,80,541.57186382775,
Axel,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,3,30,493.6037078592,
Axel,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,15,64,468.40875518874,
Andy,Letourneau,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,11,75,359.65220674577,
Christian,Martin,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,64,75,517.96043206843,
Jeremy,Russell,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,7,49,224.40180702026,
Pat,Lemieux,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,25,49,282.18037559154,
Ryan,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,53,55,446.15559714531,
Megan,Faris,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,1,24,366.77148288911,
Ryan,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,16,90,281.94356680873,
Tim,Reinhart,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,87,90,580.11644166975,
Timothy,Rathbun,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,61,88,483.70581992013,
Axel,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,3,29,491.33798991644,
Axel,Weaver,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,22,61,490.06647558155,
Jeremy,Wright,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,22,72,388.3626239403,
Andy,Letourneau,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,49,72,468.3478687341,
Julie,Russell,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,31,31,581.91028000658,
Jeremy,Russell,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,7,46,232.32507678361,
Pat,Lemieux,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,28,46,298.02576893817,
Jeremy,Russell,Blind Date at the Dairy,2019-10-2,Category 1/2 Men,3,11,248.86979956704,
Mark,Gyulafia,Portland Trophy Cup,2019-10-1,Open Singlespeed,19,29,425.20235077923,
Tim,Reinhart,Portland Trophy Cup,2019-10-1,Open Singlespeed,29,29,541.93157204775,
Mark,Gyulafia,Portland Trophy Cup,2019-10-1,Open Masters 3/4,11,46,384.11036992769,
Harrison,Harb,Portland Trophy Cup,2019-10-1,Open 3/4,1,40,302.37000505527,
Megan,Faris,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,1,15,361.51883603203,
Ryan,Weaver,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,4,41,260.16216008026,
Axel,Weaver,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,3,18,480.48391139266,
Axel,Weaver,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,18,42,506.50192578398,
Ryan,Weaver,Portland Trophy Cup,2019-09-24,Open Singlespeed,8,29,326.33414752587,
Tim,Reinhart,Portland Trophy Cup,2019-09-24,Open Singlespeed,10,29,347.97788580116,
Mark,Gyulafia,Portland Trophy Cup,2019-09-24,Open Masters 3/4,20,38,454.91440798434,
Harrison,Harb,Portland Trophy Cup,2019-09-24,Open 3/4,5,40,335.07045268357,
Jeremy,Russell,Portland Trophy Cup,2019-09-24,Open 1/2,5,11,260.891362017,
Megan,Faris,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,3,9,414.85039586307,
Ryan,Weaver,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,10,36,322.60184887534,
Harrison,Harb,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,6,41,326.68818768724,
Jeremy,Russell,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,5,11,262.46941944092,
Timothy,Rathbun,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,36,44,523.95864631729,
Andy,Letourneau,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,12,43,389.00545447008,
Axel,Weaver,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,2,17,500.33935100044,
Axel,Weaver,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,14,35,526.60431029258,
Mark,Gyulafia,Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,10,40,387.65224572179,
Jeremy,Russell,Portland Trophy Cup #3,2019-09-17,Open 1/2,4,15,252.56367016473,
Pat,Lemieux,Portland Trophy Cup #3,2019-09-17,Open 1/2,7,15,274.80282914597,
Megan,Faris,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,3,14,402.05166308955,
Ryan,Weaver,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,3,38,260.76927731559,
Harrison,Harb,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,9,41,340.03323859581,
Jeremy,Russell,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,7,17,265.40661990523,
Andy,Letourneau,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,17,34,427.33190849295,
Axel,Weaver,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,24,46,546.93683730048,
Paige,Edwards,Portland Trophy Cup,2019-09-10,Women 3/4,3,18,488.62784265598,
Ryan,Weaver,Portland Trophy Cup,2019-09-10,Open Singlespeed,8,39,306.51527023296,
Tim,Reinhart,Portland Trophy Cup,2019-09-10,Open Singlespeed,18,39,384.41921170549,
Mark,Gyulafia,Portland Trophy Cup,2019-09-10,Open Masters 3/4,19,40,443.48929425344,
Harrison,Harb,Portland Trophy Cup,2019-09-10,Open 3/4,13,47,362.37705004894,
Jeremy,Russell,Portland Trophy Cup,2019-09-10,Open 1/2,6,15,292.57503679478,
Leland,Gilmore,Portland Trophy Cup,2019-09-10,Open 1/2,12,15,359.83731039222,
Julie,Russell,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,7,9,522.22781302845,
Megan,Faris,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,2,12,401.84520345653,
Ryan,Weaver,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,5,42,273.70004521067,
Cliff,Heaberlin,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,22,42,409.25074417534,
Jeremy,Russell,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,3,17,256.3305496378,
Andy,Letourneau,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,10,39,387.54982683818,
Axel,Weaver,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,1,4,,
