Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Women 3,8,8,539.92193468807,
Crosstober,2010-10-9,Women B,2,2,,
Wirth Classic Cyclocross,2010-10-10,Women 3,7,11,515,
Baker Orchard Cyclocross,2010-10-16,Women B,5,6,545.32016007968,
Jackson Meadows Cyclocross,2010-10-23,Women B,5,9,520.27545022501,
Red Barn Cyclocross,2010-10-30,Women 3,11,12,601.43210448465,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,4,5,,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,6,11,400,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,1,8,425.00949676554,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,1,15,382.08252728297,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,1,12,376.34427865759,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,1,24,375.07730355768,
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,1,16,406.14168456774,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,6,15,418.47521348711,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,4,14,386.79802751717,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,3,10,393.8431267178,
Rattail Cross,2012-11-17,Women Cat 1/2/3  ,1,3,,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,8,22,440.39587183559,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,7,14,425.80347111528,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,2,15,372.18385113858,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,54,68,399.92234781701,
Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,3,11,389.72630616895,
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,6,13,427.30749273485,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,29,29,501.64680555373,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,1,17,391.96413750027,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,2,8,374.31302641621,
Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,1,12,383.39122724165,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,4,8,408.82233015815,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,1,9,400.77464238075,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,6,7,457.84283397177,
Red Barn Classic CX #9,2013-10-26,Women Cat 1/2,3,3,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,3,6,399.61408683188,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,2,7,382.72585600374,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,11,13,493.66948330702,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,7,11,484.82472505719,
