Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,47,56,565.03638681898,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),28,76,511.52456505597,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,54,64,576.48924763753,
MRC Cyclocross,2006-12-3,Men Cat. 4,36,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,34,49,613.72741923181,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,29,49,522.34701494509,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,33,44,642.90080724662,
Quad Cross,2008-09-28,Masters 45+,19,27,481.45292716411,
MRC Cross,2008-10-25,Masters 35+ Cat 4,DNF,74,709.64979598251,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,10,12,531.73907631534,
Palmer Cyclocross Race,2008-11-30,Masters 45,17,25,548.04449139431,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,68,69,640.22414334157,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,87,92,703.78035826279,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,18,23,583.08393944344,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,29,35,546.20645326765,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,13,19,594.71286674777,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,25,47,449.11387124925,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,30,38,572.26916404121,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,29,39,563.62812546928,
Providence Cyclocross Festival Day 2,2013-10-5,55+,46,70,608.35905106494,
Providence Cyclocross Festival Day 3,2013-10-6,55+,38,64,585.6601432089,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,21,24,647.53678897882,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,58,69,669.26452688357,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),15,17,689.00843162258,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,68,78,679.74800610794,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,34,39,625.50342884939,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,34,43,527.9952942754,
NBX Grand Prix Day 1,2013-12-7,Men 55+,37,41,531.45775786709,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,113,124,604.89363238911,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,95,109,577.87561796993,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,18,20,647.15877313065,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,29,29,656.79442925641,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,16,22,597.41564006196,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,22,25,675.37183543115,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,DNF,13,779.24148326233,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,17,20,573.38970216825,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,17,19,696.52591333716,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,67,72,601.92315952425,
Scrub Zone Nationals,2016-12-17,Masters 60+,4,6,584.68481240894,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,59,62,598.19263632244,
Cape Cross ,2018-09-23,Men Masters 50+,29,30,638.78784794986,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,23,24,652.87938238544,
Coonamessett Farm Eco Cross,2018-11-11,Masters,15,16,483.55622651586,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,29,31,636.63560830333,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,19,22,620.20502152522,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,23,24,569.93082538625,
Crosstobeerfest,2022-10-12,Men Novice,60,60,693.98930586199,
