First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Colby,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,5,17,369.30156006743,
Nathan,Stone,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,15,17,501.93220175725,
Josiah,Lightle,Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,7,8,438.25453966245,
Gregory,Colby,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,8,15,431.6968279071,
Nathan,Stone,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,12,15,479.91329772407,
Josiah,Lightle,Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,8,9,466.84318761279,
Steve,Durden,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,10,26,486.9395824716,
Josiah,Lightle,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,15,26,553.2651043821,
Jason,Torrence,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,21,26,632.8557306747,
Josiah,Lightle,Sewanee Cross,2012-12-1,CX Single Speed,4,5,,
Josiah,Lightle,Sewanee Cross,2012-12-1,CX Cat 4,11,13,595.61061860193,
Gregory,Colby,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,3,14,387.55964419882,
Nathan,Stone,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,12,14,470.57011982059,
Josiah,Lightle,Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,7,9,453.92621759353,
Josiah,Lightle,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,19,29,585.16155865138,
Jason,Torrence,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,21,29,607.74233797707,
Josiah,Lightle,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,39,47,619.08095755219,
Josiah,Lightle,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,46,59,640.53750615195,
Gregory,Colby,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,13,16,492.28670087257,
Josiah,Lightle,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,8,9,609.27858284481,
Jason,Torrence,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,29,39,599.13223218652,
Josiah,Lightle,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,37,39,657.23125481886,
Gregory,Colby,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,8,16,467.02195951146,
Nathan,Stone,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,12,16,539.4632210014,
Josiah,Lightle,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,10,13,573.32309215512,
Josiah,Lightle,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,23,35,573.38196825671,
Jacques,Cartier,The County Boy Cross Race,2012-10-14,CX Pro/1/2,2,5,,
David,Farabaugh,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,7,22,335.32939859947,
Josiah,Lightle,The County Boy Cross Race,2012-10-14,CX Single Speed,4,5,,
Gregory,Colby,The County Boy Cross Race,2012-10-14,CX Cat 4,1,25,455.67432432835,
Nathan,Stone,The County Boy Cross Race,2012-10-14,CX Cat 4,3,25,471.00626535956,
Josiah,Lightle,The County Boy Cross Race,2012-10-14,CX Cat 4,12,25,540,
Jason,Torrence,The County Boy Cross Race,2012-10-14,CX Cat 4,16,25,570.66388206242,
David,Collins,The County Boy Cross Race,2012-10-14,CX Cat 4,17,25,578.32985257802,
Hagai,Tavori,The County Boy Cross Race,2012-10-14,CX Cat 4,25,25,624.32567567165,
Josiah,Lightle,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,8,11,477.03911756715,
Josiah,Lightle,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,16,25,563.57924457754,
David,Collins,Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,9,9,450.29242050125,
Chris,Williams,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,21,38,554.81712533548,
David,Collins,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,38,38,657.17729675977,
Chris,Williams,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,10,29,496.84616863056,
Nathan,Taylor,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,19,29,574.52306509555,
David,Collins,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,21,29,591.78459764333,
Nathan,Taylor,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,50,65,611.33371389652,
Nathan,Taylor,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,44,70,581.66824451996,
Chris,Williams,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,11,29,514.85138456076,
Nathan,Taylor,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,9,12,525.93429165456,
Chris,Williams,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,11,12,582.75346624664,
Chris,Williams,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,7,28,490.57250969344,
Nathan,Taylor,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,16,28,546.17843628832,
David,Collins,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,20,28,570.8921814416,
Nathan,Taylor,Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,8,9,464.89916474046,
Nathan,Taylor,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,41,74,551.81917670896,
Nathan,Taylor,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,19,21,478.76162364696,
Nathan,Taylor,USGP Derby City Cup,2010-10-24,Men Cat 4   ,88,99,675.75308477392,
Nathan,Taylor,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,3,18,315.13902092823,
Nathan,Taylor,USGP Derby City Cup,2010-10-23,Men Cat 4   ,70,103,599.52980358888,
