Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Women 34,5,12,569.17851131055,
Schenectady Central Park Cyclocross Race,2008-09-28,Women Cat 4 / Citizen,1,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,42,57,665.70983956322,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Women,1,6,,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,32,54,623.7280802274,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,16,27,604.51982350496,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,9,22,582.58250274588,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,25,35,655.30392407619,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,DNF,50,,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,24,44,682.25701542779,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,16,52,564.98085870483,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),11,12,587.99175435056,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,18,31,628.54019570183,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,24,31,656.79011454771,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,19,31,621.0855322101,
