Race Name,Race Date,Category Name,Place,Total Racers,Points
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,7,22,464.14670911957,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,18,31,559.44143344968,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,1,20,422.05495579871,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,15,31,412.35976706654,
Keene Pumpkin Cross Race,2014-10-19,M3/4,13,20,426.61487986374,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,26,38,477.18914655965,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,17,119,425.5720605704,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,17,22,465.56858016181,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,15,23,426.40362625888,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,12,29,401.23346951196,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,42,79,423.63574379458,
NECX BAR Finals,2015-11-29,Men 3/4,37,56,452.62804792549,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,3,18,424.52405499241,
Hanover Cyclocross,2016-10-22,Men 3/4,8,26,378.52194046676,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,9,16,420.96599880476,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,37,67,425.64633361128,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),DNF,84,545.75822599402,
Super Bubba Cross,2017-09-13,A Open,7,13,361.51035758871,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,48,101,375.8959296479,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,32,95,371.09698256594,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,11,34,369.71654769314,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,18,52,371.95658060755,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,7,17,384.92721121105,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,25,58,380.24731374632,
Race to Rescue Mutts,2017-11-25,A,5,13,369.30574210147,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,20,62,369.33790358408,
