First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bradfield,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,6,22,430.69876412354,
Traci,Gibson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 3,1,1,,
Traci,Gibson,Resolution 'Cross Cup,2019-12-8,Women Master 40+,4,7,526.76636445396,
Traci,Gibson,Resolution 'Cross Cup,2019-12-7,Women Cat 4,6,11,561.42155735279,
David,Bradfield,Resolution 'Cross Cup,2019-12-7,Men Cat 4,11,14,500.77380767574,
Traci,Gibson,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,5,22,516.29071059141,
David,Bradfield,Still Spooky Cross,2019-11-2,Men Cat 4/5,6,48,403.91102370792,
Traci,Gibson,Terra X Cyclocross Race Day 2,2019-10-27,Women Master 40+ Cat 1/2/3/4,1,3,,
Traci,Gibson,Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,3,6,542.6207563165,
Traci,Gibson,Georgetown Cyclocross Festival,2019-10-13,Women Master 40+ Cat 1/2/3/4,1,5,,
Traci,Gibson,Georgetown Cyclocross Festival,2019-10-12,Women Master 40+ Cat 1/2/3/4,1,6,517.12823250987,
Traci,Gibson,Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,2,9,514.5959509711,
Traci,Gibson,Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,2,9,508.52960966347,
Traci,Gibson,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,6,14,565.27393742877,
Traci,Gibson,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,4,15,512.51791511716,
Traci,Gibson,Still Spooky Cross,2018-11-4,Women Cat 4/5,1,8,515.09740754381,
Traci,Gibson,Still Spooky Cross,2018-11-3,Women Cat 4/5,1,13,487.80450944683,
Traci,Gibson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,3,13,503.11319511288,
Traci,Gibson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,6,13,549.36149522218,
Traci,Gibson,Cornucopia of Cross,2018-10-7,Women Cat 4/5,2,10,532.70916701413,
Traci,Gibson,Cornucopia of Cross,2018-10-6,Women Cat 4/5,1,6,526.03097722338,
