Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Parker,2021-10-16,Women SW 3,2,6,,
Cross of the North - Day 1,2021-11-6,Women SW 3,5,11,499.35600384662,
CYCLO-X Westminster,2021-11-13,Women SW 3,6,10,506.66857016158,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,6,13,452.86147791726,
CYCLO-X Harlow Platts,2022-09-17,Women SW 3,7,7,566.74529305408,
Schoolyard Cross,2022-10-1,Women SW 3,4,5,,
CYCLO-X Interlocken,2022-10-8,Women MW 40+,1,6,449.96101029333,
CYCLO-X Louisville,2022-10-15,Women SW 3,6,7,552.25365638241,
CYCLO-X Broomfield,2022-10-29,Women SW 3,3,7,506.70989154471,
CYCLO-X Westminster,2022-11-12,Women SW 3,7,8,546.60311471198,
Colorado State Cyclocross Championships,2022-11-19,Women SW 3,3,8,491.58600329045,
CYCLO-X Longmont,2022-12-3,Women SW 3,2,5,,
Schoolyard Cross,2023-09-30,Women MW 40+,3,7,485.74117735363,
CYCLO-X Valmont,2023-10-28,Women MW 40+,2,5,,
Cross of the North,2023-11-5,Women SW 3,2,9,459.06917640675,
CYCLO-X Westminster,2023-11-11,Women MW 40+,2,6,499.32356991807,
CYCLO-X Longmont,2023-11-18,Women MW 40+,3,6,481.40012976298,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,4,6,479.97770578122,
