Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men C  ,DNF,27,627.75,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,17,20,588.6,
GearFest CX,2011-10-1,Men Cat 4  ,34,39,657.16503539372,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,42,54,617.9970346325,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,61,74,643.04458284022,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,24,27,568.77692232256,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,26,29,605.41279331245,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4  Open,3,4,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,26,30,612.39245889489,
Lionheart CX,2012-09-8,Men 4  ,16,30,554.37494647303,
Lionheart CX,2012-09-8,Men Beginners  ,5,18,499.5,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,59,71,649.21876325151,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,64,64,687.84036075462,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,62,64,614.79955769869,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,16,17,502.43798131154,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,53,56,629.11784390637,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,56,59,699.6772156531,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,42,49,641.81928259875,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,8,10,484.77155654305,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,55,68,606.46848548786,
Brookside Cyclocross Cup,2012-12-2,Men Cat 1/2/3/4/5 Single Speed ,5,5,,
Big Run,2012-12-8,Men Single Speed   ,2,2,,
Big Run,2012-12-8,Men Cat 4   ,11,11,647.71506928335,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,6,8,485.66692607284,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,6,6,522.83080628794,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,19,20,626.7627419192,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,74,80,699.91009953222,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,11,15,619.78377647888,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,16,29,546.92372728187,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,17,24,591.44373244706,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,31,46,572.87573152563,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,34,45,618.32809658607,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,32,50,584.75858304997,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,83,98,613.35476438576,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,112,127,605.03775439362,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),34,51,606.25421544578,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),41,49,645.42204550386,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),16,30,577.15588313798,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),DNF,51,669.74081600659,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,998,45,639.55266433519,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,41,51,623.76562995552,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,24,28,627.00675741415,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,33,55,587.45797296681,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,34,42,694.15338140608,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,67,69,667.88392784786,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,37,43,717.1419933451,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,25,28,706.06984366578,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,14,14,708.85000768605,
Freer Cross Festival ,2017-10-15,Men  Cat 3/4,7,7,437.93891059299,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,34,37,721.80026826189,
