Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,1,29,355.99099911933,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,2,28,364.12667503328,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,1,27,336.04006933449,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,3,16,301.75418557961,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,DNF,12,472.63173638185,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,49,78,438.38126579355,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,1,10,362.17485629781,
Bloomingcross,2013-09-15,Women Cat 1/2/3,DNF,35,595.91451711655,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,12,29,349.46906202455,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,1,31,355.55502434118,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,1,32,351.52856838711,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,1,31,333.70245433193,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,9,18,355.45098792633,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,10,18,367.76260798378,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,11,32,337.11164247378,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,DNF,26,509.22824311622,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,DNF,38,500.86824063938,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,65,111,452.7134210213,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,DNF,35,534.44762410366,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,22,34,432.02551925931,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,14,24,425.70662468967,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,16,24,429.59970290991,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,31,48,402.79212597099,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,1,10,374.92159215896,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,10,19,406.10418717265,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,39,43,522.2031054757,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,35,41,548.18553114918,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,1,13,383.72322697164,
