First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Weigel,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,3,5,,
Ragan,Weigel,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,4,5,,
Lauren,Weigel,Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,1,4,,
Ragan,Weigel,Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,2,4,,
Ragan,Weigel,Trek CX Cup Day 3,2019-09-22,Women Cat 3,20,29,544.57365192038,
Lauren,Weigel,Trek CX Cup Day 3,2019-09-22,Women Cat 3,21,29,554.04043846955,
Lauren,Weigel,Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,2,10,487.66201031475,
Ragan,Weigel,Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,4,10,535.45529443071,
Ragan,Weigel,Trek CX Cup Day 2,2019-09-21,Women Cat 3,24,39,523.18787228545,
Lauren,Weigel,Trek CX Cup Day 2,2019-09-21,Women Cat 3,30,39,560.80875437436,
Ragan,Weigel,Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,2,14,471.26152379767,
Lauren,Weigel,Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,6,14,562.19723926579,
Lauren,Weigel,Trek CX Cup Day 1,2019-09-20,Women Junior Open,19,25,502.57604178779,
Ragan,Weigel,Trek CX Cup Day 1,2019-09-20,Women Junior Open,21,25,518.92710946365,
