Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,ELITE MEN,14,25,231.18842592593,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,4,58,253.87653729303,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,33,88,380.17920794273,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,9,17,330,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),19,33,341.39565859754,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,40,67,370.71391714041,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),2,11,320.22637725664,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,6,14,343.06178838724,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),7,13,347.36985857932,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),32,55,337.53123342993,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,35,51,335.82884677211,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,4,15,306.10401022939,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,53,108,356.97521603973,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,6,33,286.20328627851,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,1,34,271.81308070673,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,10,38,294.31871318818,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,4,27,314.72617942719,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,6,14,345.2976704797,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,15,94,269.94217549817,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,6,15,286.17616144686,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,17,34,371.83269111113,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),26,36,389.4637121329,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,4,9,301.47061569839,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,38,53,377.04807106163,
The Backcountry Cross,2014-10-12,Men 40+ BCX 30 km,1,10,322.20890707509,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,1,22,262.18667213865,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,1,11,292.39355405205,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),2,16,306.90295621822,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,5,16,330.18897149878,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,4,17,310.85331583058,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,9,15,318.70784446675,
Keene PumpkinCross,2015-10-18,MASTERS 40+,5,12,360.74220788973,
The Backcountry Cross @ Victory Hill,2016-10-9,Men 40+ BCX (4 lap),1,12,306.80766317593,
