Race Name,Race Date,Category Name,Place,Total Racers,Points
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,8,59,328.06888327722,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,4,22,313.41151450185,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,6,22,351.39337675345,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,2,35,335.20832482673,
Hagströmska CX SWECup,2021-09-26,Men H 40,3,19,346.45687954431,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,2,23,325.84733858637,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,4,22,342.3257077894,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,3,24,311.55199747816,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,3,10,314.78966512595,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,5,18,340.67419736318,
