Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,46,82,358.30063290452,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,13,104,410.87990402569,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,12,93,405.48741157513,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,3,84,363.77742986164,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,16,26,581.83623416784,
Palmer Cyclocross,2007-11-25,Cat 3/4,14,17,422.60300608776,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,1,65,380.35807256197,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,3,47,395.35406492464,
Cross Nationals Day 4,2007-12-16,Collegiate Men,49,113,308.24776357889,
Canton Cup,2008-10-19,Cat 34 Men,46,69,553.40666301264,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,27,62,415.18296839582,
