Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,28,29,249.3431547619,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,31,37,242,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,7,105,254.2035411684,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,7,107,286.79587884806,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,3,26,265.06596447012,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),9,11,326.71148257746,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),2,61,232.82099289182,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,1,84,226.25756477309,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,3,88,231.11065310124,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,1,29,242.87816148957,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,5,135,189.34021055007,
Coonamessett Eco Cross,2007-09-22,Masters 35+,4,30,245.32764755127,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,7,83,213.62529601053,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,3,83,211.06032495162,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,7,61,214.05595298863,
Cheshire Cross,2007-11-17,Masters 35+,4,20,278.00778403925,
