Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy Cross ,2014-10-18,Men CITIZEN,2,6,,
Cyclo X Interlocken,2014-10-25,Men SM 5,9,58,485.69772711064,
Feedback Cup,2014-11-2,Men SM 4,13,34,491.31156196778,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,17,44,465.85720771494,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,16,49,465.24846487788,
Cyclo X Valmont,2019-09-21,Men SM 4,26,41,511.2709139874,
Cyclo X Interlocken,2019-10-5,Men MM 40+,20,26,453.50048400701,
Cyclo X Interlocken,2019-10-5,Men SM 4,12,41,425.62747537979,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,4,16,415.03083875809,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 4,8,17,467.8173036526,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,10,28,428.77474171123,
Cyclo X Westminster,2019-11-16,Men SM 4,9,31,424.52838283507,
CYCLO-X Parker,2020-10-4,Men SM 4,DNF,42,590.00793819887,
CYCLO-X Interlocken,2020-10-10,Men SM 4,11,39,416.62962227662,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,1,31,400.3941698466,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,14,25,376.70605148085,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,3,25,350.09280852263,
Back To Basics CX ,2021-09-7,Men's B,8,50,351.69638031619,
Back To Basics CX ,2021-09-7,Mens A,36,46,501.14315927665,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,16,29,433.50722209019,
Back 2 Basics CX,2021-09-28,A Men,DNF,43,527.50473260091,
Back 2 Basics CX,2021-09-28,B Men,14,52,396.00207315912,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,2,37,350.27241919799,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,2,18,355.41749448327,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,1,30,338.15068400603,
CYCLO-X Westminster,2021-11-13,Men MM 40+,14,22,383.37075723794,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,DNF,23,503.50654114814,
Back 2 Basics CX,2022-09-28,Men B,12,30,430.5066376118,
Back 2 Basics CX,2022-09-28,Men A,32,39,485.78354721627,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,19,21,456.59023755435,
CYCLO-X Louisville,2022-10-15,Men MM 40+,21,22,475.50264114381,
CYCLO-X Westminster,2022-11-12,Men MM 40+,15,20,415.51825588903,
CYCLO-X Westminster,2023-11-11,Men MM 40+,14,19,411.81771528823,
CYCLO-X Longmont,2023-11-18,Men MM 40+,23,29,426.68926683359,
