Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 35+,11,20,338.23398364563,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,10,11,453.41491622659,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,8,9,449.33717028413,
Kensington CX Day 1,2012-09-29,MASTERS 45+,10,12,465.68048636042,
Kensington CX Day 2,2012-09-30,MASTERS 45+,DNF,11,495.23382477609,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,10,14,459.23124938682,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,35,42,486.14649739162,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,DNF,38,525.24569420508,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 45+,DNF,10,517.20960965472,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,8,11,460.06150087161,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,6,8,473.04633230255,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,8,12,493.1189596805,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,8,11,470.59036277964,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,9,11,485.88684829979,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,11,15,452.82447656001,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,12,18,472.65856967416,
Gobble Cross,2014-11-9,Men M Cat 3,13,16,491.57176215514,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,12,13,526.30861008365,
INWC XC Series #5,2015-10-31,Men MTB Open,9,9,569.65037206947,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,DNF,23,573.38722909354,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,11,14,517.71631521771,
